,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
22,220.0,4.229904849916826e-05,3.929511607945008e-05,4.1725333386498676e-05,4.42169659461892e-05,3.947253217303013e-05,4.206521270730269e-05
23,230.0,4.278847995895158e-05,3.9787173908815785e-05,4.2233451481209006e-05,4.4726554932240424e-05,3.988147916815643e-05,4.2565718123353944e-05
24,240.0,4.3244696143666266e-05,4.0252011229332134e-05,4.27089232387688e-05,4.520101834743632e-05,4.0270318194326355e-05,4.303269697768737e-05
25,250.0,4.367271436587176e-05,4.069375218749542e-05,4.315778510785501e-05,4.564561464507483e-05,4.0645158503891295e-05,4.347119832694443e-05
26,260.0,4.407668024230203e-05,4.111591945838909e-05,4.3583920690827294e-05,4.6064699991981586e-05,4.10087854996957e-05,4.388521796523594e-05
27,270.0,4.4460083020744675e-05,4.152189309764714e-05,4.3989714964580116e-05,4.64619149536978e-05,4.136536764392129e-05,4.4278561559300876e-05
28,280.0,4.482586187369527e-05,4.191388024400405e-05,4.437871891944445e-05,4.684035328321684e-05,4.1717655487317285e-05,4.465429963504551e-05
29,290.0,4.517649873930676e-05,4.229414816786287e-05,4.475377745728278e-05,4.720263041495301e-05,4.206721930677602e-05,4.501480240975191e-05
30,300.0,4.5514123457491644e-05,4.2665835350273124e-05,4.5116087030115244e-05,4.755098766027511e-05,4.24180480440067e-05,4.536189576830971e-05
31,310.0,4.584056772024178e-05,4.302960782413844e-05,4.5467285237305126e-05,4.788730706628211e-05,4.277009255256418e-05,4.569798493894887e-05
32,320.0,4.61573703492698e-05,4.3386659651497814e-05,4.58094096860847e-05,4.821321383507982e-05,4.312548938374909e-05,4.602456461952708e-05
33,330.0,4.646585415369371e-05,4.373869359026144e-05,4.614365396121549e-05,4.853015326384354e-05,4.3487183555793095e-05,4.6342757716432815e-05
34,340.0,4.676724135646582e-05,4.4086738912298764e-05,4.6471283421409276e-05,4.8839315104923156e-05,4.385395991334468e-05,4.6654007097692304e-05
35,350.0,4.706254378752668e-05,4.4431307835006647e-05,4.6792752124015184e-05,4.9141802485039075e-05,4.422798356766806e-05,4.695930633600804e-05
36,360.0,4.7352613218473616e-05,4.477442619395693e-05,4.7109589950862616e-05,4.943855382457698e-05,4.461298152529342e-05,4.725964680744564e-05
37,370.0,4.763826240674448e-05,4.511647968013738e-05,4.74224692150757e-05,4.973034247164369e-05,4.500696405097038e-05,4.7555655705664544e-05
38,380.0,4.7920185442047e-05,4.54575395815946e-05,4.7731889908648095e-05,5.0017913580922195e-05,4.541149166195966e-05,4.784809235506647e-05
39,390.0,4.8198980671546744e-05,4.579867874550602e-05,4.8038211376039735e-05,5.030193598784935e-05,4.582807622681464e-05,4.8137782079371814e-05
40,400.0,4.847521387211026e-05,4.613978615527705e-05,4.834105362430627e-05,5.058294803769424e-05,4.6257687974862566e-05,4.842505111164742e-05
41,410.0,4.874935912006459e-05,4.648228045172414e-05,4.864297890578069e-05,5.086144129182263e-05,4.6701341792098766e-05,4.871061342803572e-05
42,420.0,4.902186280131136e-05,4.682682494173526e-05,4.8943893201870006e-05,5.113790263038839e-05,4.715877169749495e-05,4.899492979592125e-05
43,430.0,4.9293127889293e-05,4.717314010755882e-05,4.9242852537654385e-05,5.14127407529401e-05,4.763281460386003e-05,4.9278143177542865e-05
44,440.0,4.9563474558961395e-05,4.752231462889939e-05,4.954114695972493e-05,5.168631744255546e-05,4.812367762592723e-05,4.956095496617224e-05
45,450.0,4.983325273027195e-05,4.78740358338046e-05,4.983922457574137e-05,5.195895774692585e-05,4.86314406401285e-05,4.9843539703903134e-05
46,460.0,5.010275204341153e-05,4.8228650674813874e-05,5.013753741605507e-05,5.2230946780285444e-05,4.915746282166916e-05,5.012624252967207e-05
47,470.0,5.037224653060885e-05,4.858695162865096e-05,5.043537393422367e-05,5.2502585680637384e-05,4.970412566019065e-05,5.0409289989127144e-05
48,480.0,5.064199810120164e-05,4.8949818810768275e-05,5.073336794080834e-05,5.2774139272544025e-05,5.027171909069691e-05,5.0692960136654205e-05
49,490.0,5.0912188171774085e-05,4.931671834272637e-05,5.103298400268554e-05,5.304579840700372e-05,5.0860256726609695e-05,5.097771254406057e-05
50,500.0,5.1183063768899586e-05,4.9687889625195925e-05,5.133245209951752e-05,5.331783445618039e-05,5.147175408725155e-05,5.126363519853984e-05
51,510.0,5.14548098486695e-05,5.006404871767161e-05,5.163270516326859e-05,5.3590392365540774e-05,5.210763355643656e-05,5.1550933120836004e-05
52,520.0,5.172761926595186e-05,5.0445614007742466e-05,5.193481154958504e-05,5.386366974716231e-05,5.276864396895988e-05,5.183961413868226e-05
53,530.0,5.2001660140496506e-05,5.083298643441464e-05,5.223774050996177e-05,5.413785103208896e-05,5.345680511679813e-05,5.213015099141538e-05
54,540.0,5.2277088949071e-05,5.122587006311382e-05,5.25421335280743e-05,5.4413071839303226e-05,5.4172707631119576e-05,5.2422540796161454e-05
55,550.0,5.2554058976640004e-05,5.1624177903793326e-05,5.284838434004344e-05,5.468953248545051e-05,5.491720883465777e-05,5.2717103000259347e-05
56,560.0,5.28327055444069e-05,5.2029410510823156e-05,5.315632368523131e-05,5.4967305197803516e-05,5.5694102112674476e-05,5.3014027631202364e-05
57,570.0,5.311318799063351e-05,5.244199870264415e-05,5.346631124987831e-05,5.5246565635955316e-05,5.650388354204184e-05,5.331326203640894e-05
58,580.0,5.339560802715223e-05,5.2860052203428794e-05,5.377816443987933e-05,5.552745065368615e-05,5.734784546786817e-05,5.361518954772531e-05
59,590.0,5.368009790505785e-05,5.328591370949737e-05,5.409192209762244e-05,5.58100330673487e-05,5.8227951643955726e-05,5.3919741281358274e-05
60,600.0,5.3966799167512085e-05,5.3719969181979366e-05,5.44081425368446e-05,5.6094477982856395e-05,5.9147164794026835e-05,5.4227093862771845e-05
61,610.0,5.4255822068611935e-05,5.4161677017639635e-05,5.4726660440217676e-05,5.63808795015986e-05,6.010767989485525e-05,5.453753829564399e-05
62,620.0,5.454727136377853e-05,5.461127533651519e-05,5.504812231191033e-05,5.666932750997509e-05,6.111024429204527e-05,5.485103749360813e-05
63,630.0,5.4841252300103944e-05,5.5068633848228694e-05,5.5371613497132425e-05,5.695994946796788e-05,6.215805803526469e-05,5.516788875562928e-05
64,640.0,5.513787361367395e-05,5.55356212605408e-05,5.5697361721858215e-05,5.7252829873639913e-05,6.325380235298054e-05,5.5488084472607574e-05
65,650.0,5.5437249141832644e-05,5.601216577783623e-05,5.602646290743252e-05,5.75480736762902e-05,6.440170299627615e-05,5.5811783261356874e-05
66,660.0,5.573948416061402e-05,5.6497225139811536e-05,5.635859964715795e-05,5.784575799469309e-05,6.560368986238188e-05,5.6139244919748205e-05
67,670.0,5.604465771006861e-05,5.699195895898974e-05,5.669356989945036e-05,5.814599647501206e-05,6.686233669961743e-05,5.64703794144555e-05
68,680.0,5.6352890191265426e-05,5.749717904317636e-05,5.703163056840753e-05,5.844886634382284e-05,6.818238662356977e-05,5.680530459393174e-05
69,690.0,5.666426668449123e-05,5.801345429768959e-05,5.737310994274553e-05,5.875445837334531e-05,6.956727479428598e-05,5.714426453917889e-05
70,700.0,5.6978886376113534e-05,5.85394468556148e-05,5.7717382654295914e-05,5.9062869706275176e-05,7.102098277301055e-05,5.7487471672154724e-05
71,710.0,5.7296863477103975e-05,5.907669534619808e-05,5.806482384254463e-05,5.9374172775270386e-05,7.254853030288956e-05,5.7834981828013763e-05
72,720.0,5.761827495059769e-05,5.962646846424629e-05,5.841651741551697e-05,5.968845751534459e-05,7.415553272231334e-05,5.818689327771757e-05
73,730.0,5.7943239645410074e-05,6.018805905740459e-05,5.877131307395786e-05,6.000581874306864e-05,7.584565334735547e-05,5.854311303756229e-05
74,740.0,5.827181983948086e-05,6.076187945082277e-05,5.9129413314686156e-05,6.032633121490093e-05,7.762551588537527e-05,5.8904126336497935e-05
75,750.0,5.8604123951120015e-05,6.134823432175542e-05,5.94921345836381e-05,6.065006207351883e-05,7.950189166520552e-05,5.9269870785450905e-05
76,760.0,5.894028386381835e-05,6.194841032965628e-05,5.985806766353309e-05,6.09771279115087e-05,8.148149219243488e-05,5.964034284713034e-05
77,770.0,5.928036332912532e-05,6.256248075641748e-05,6.022778300723727e-05,6.130759261243505e-05,8.357154316386227e-05,6.001601527151937e-05
78,780.0,5.962446597424544e-05,6.319054720962234e-05,6.0602514603518706e-05,6.164152465278518e-05,8.578112177221771e-05,6.0396824096223014e-05
79,790.0,5.997269043910736e-05,6.383377516323048e-05,6.0980121245662574e-05,6.197904431399733e-05,8.811942409076397e-05,6.078285592143632e-05
80,800.0,6.032513823443083e-05,6.449232344982308e-05,6.136193475872902e-05,6.232023830258436e-05,9.059534515100853e-05,6.117434713264112e-05
81,810.0,6.0681939121084314e-05,6.516632501664849e-05,6.174952317299364e-05,6.266514362592811e-05,9.322092823192369e-05,6.157141449687782e-05
82,820.0,6.104313827400195e-05,6.585760216815513e-05,6.214005948900531e-05,6.30138810799706e-05,9.600918860351946e-05,6.197402584637231e-05
83,830.0,6.140888641962209e-05,6.656596547727426e-05,6.253584710876844e-05,6.33665464561519e-05,9.897205624911286e-05,6.238262328221425e-05
84,840.0,6.17792775587657e-05,6.729158736835222e-05,6.293657200788185e-05,6.372320152821939e-05,0.00010212610040835054,6.279717477684029e-05
85,850.0,6.21543997429185e-05,6.803582793886472e-05,6.334085979225715e-05,6.408394306883047e-05,0.00010548694151471535,6.321778625974651e-05
86,860.0,6.253440200872353e-05,6.879911199058892e-05,6.375067159825863e-05,6.444886960707431e-05,0.0001090726844994828,6.364478377067129e-05
87,870.0,6.29193584153862e-05,6.958280359899109e-05,6.416521609763594e-05,6.481805934620101e-05,0.00011290763512208557,6.407816688724647e-05
88,880.0,6.330939941493002e-05,7.038705947711733e-05,6.458485732431621e-05,6.519160440284465e-05,0.00011701322155406126,6.451808947238227e-05
89,890.0,6.370464530385894e-05,7.121105201214327e-05,6.501010440899354e-05,6.5569617075663e-05,0.00012141510057556262,6.496476363353975e-05
90,900.0,6.410520920513664e-05,7.205853766179255e-05,6.544041852355001e-05,6.595217051522231e-05,0.00012614203862069295,6.541845627967435e-05
91,910.0,6.451119027668515e-05,7.293067108689116e-05,6.587576886849323e-05,6.633936561465161e-05,0.00013122920154862673,6.58792396059673e-05
92,920.0,6.492273073965742e-05,7.382582044221412e-05,6.631663640193689e-05,6.673131510050948e-05,0.00013671524776285348,6.634720973226502e-05
93,930.0,6.533997291622276e-05,7.474593356912849e-05,6.676285211481794e-05,6.712808584850819e-05,0.00014264560742102616,6.682253559745928e-05
94,940.0,6.576301395982586e-05,7.569213547254003e-05,6.721555046946752e-05,6.752980970870385e-05,0.00014906139186529374,6.730561635534805e-05
95,950.0,6.61919831744742e-05,7.6665583448368e-05,6.767410218046814e-05,6.793658615182034e-05,0.00015602661231485529,6.779665406147349e-05
96,960.0,6.662704162253757e-05,7.766736931124408e-05,6.813799160432522e-05,6.834852051231812e-05,0.00016360823954171853,6.829548762761222e-05
97,970.0,6.706831754904808e-05,7.869872457589749e-05,6.860849225771958e-05,6.876570076830512e-05,0.00017187311215931554,6.880255368580574e-05
98,980.0,6.751593555174163e-05,7.976072011269272e-05,6.908537399676411e-05,6.918824735637313e-05,0.00018091864017706985,6.931817723215041e-05
99,990.0,6.797005583927694e-05,8.085525906462838e-05,6.956846389235095e-05,6.961629576240478e-05,0.00019085528967330558,6.98422545842853e-05
100,1000.0,,,,,,
