,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
26,260.0,23.543137860146548,23.442475113096126,23.40742633058762,23.47366637086683,23.43147031268128,23.318583263467055
27,270.0,23.64050147910561,23.5453812146479,23.513776270002825,23.57576358379229,23.535977360069516,23.430792653128634
28,280.0,23.72818697135029,23.63823730115301,23.60961269845311,23.667726342040773,23.630173791245742,23.531945515304233
29,290.0,23.807418867380278,23.72228826568182,23.696256745939305,23.750834657713927,23.71535227360613,23.623425845287564
30,300.0,23.87923655889182,23.798595387214952,23.77483146619807,23.826175433959648,23.79261215160422,23.70641105634989
31,310.0,23.944526440460855,23.868067313192814,23.84629587741243,23.89467590221306,23.862892582309094,23.781907305101136
32,320.0,24.004047818302066,23.9314852260256,23.911472482183804,23.957130595985912,23.926999340960666,23.850778087681977
33,330.0,24.058453908773124,23.989523382794623,23.971069630049563,24.01422322744561,23.98562661630392,23.913767504914475
34,340.0,24.108308947083273,24.042765957011,24.02569977996118,24.06654452238041,24.03937482020433,23.97151928307628
35,350.0,24.154102197856794,24.091720911069146,24.075894486921744,24.11460683338549,24.088765210612056,24.024592398792162
36,360.0,24.196259484860033,24.13683147345397,24.12211675820094,24.158856171435747,24.134251954152987,24.073473973686877
37,370.0,24.23515272405074,24.178485675026387,24.164771287179185,24.199682158249935,24.176232121573992,24.118589963478144
38,380.0,24.271107841592045,24.21702430553183,24.204212966521585,24.237426295851762,24.21505400638217,24.160314057069584
39,390.0,24.30441137906356,24.252747578719873,24.240753999976953,24.272388867602064,24.251024077073893,24.198975116286856
40,400.0,24.33531602677936,24.285920737341158,24.274669867675176,24.304834721211858,24.284412810923463,24.234863420602128
41,410.0,24.36404527776115,24.31677878431046,24.306204349407697,24.334998134239367,24.315459608354786,24.26823592910946
42,420.0,24.390797357359908,24.34553049071421,24.33557377064829,24.363086923405344,24.344376948360622,24.29932073096795
43,430.0,24.415748553532282,24.372361803046726,24.362970604606197,24.389285928132054,24.37135391487513,24.328320823016824
44,440.0,24.439056049385215,24.397438749482486,24.38856653872609,24.413759974061282,24.396559199762688,24.355417327401714
45,450.0,24.46086034060977,24.420909926891117,24.412515094042433,24.43665640287173,24.420143668680094,24.38077224136224
46,460.0,24.48128730548055,24.4429086357538,24.43495386985508,24.458107238939583,24.442242560525525,24.40453079478919
47,470.0,24.500449983028545,24.463554718369526,24.45600647338743,24.478231050871113,24.462977378677422,24.426823477746304
48,480.0,24.518450105174107,24.48295614620971,24.475784183569097,24.497134555797057,24.48245752209352,24.447767789390376
49,490.0,24.5353794208363,24.501210394517898,24.494387389814456,24.51491400599419,24.50078169612237,24.467469750915516
50,500.0,24.551320843406994,24.51840563591315,24.5119068396975,24.53165639078869,24.518039136191376,24.486025218006166
51,510.0,24.56634944801466,24.534621779552335,24.52842472381029,24.54744048123139,24.53431067204488,24.50352102242213
52,520.0,24.58053334043522,24.54993137813119,24.544015621534022,24.56233774044092,24.549669655717782,24.520035967538604
53,530.0,24.593934416140353,24.56440042148648,24.558747327661315,24.57641311896534,24.564182772732014,24.53564169870216
54,540.0,24.60660902502129,24.578089032614272,24.57268157657879,24.589725751380577,24.577910752919806,24.55040346597716
55,550.0,24.618608554889146,24.591052079516864,24.585874678271157,24.602329567812472,24.590908994762803,24.564380794159888
56,560.0,24.629979944818167,24.603339714246175,24.598378078082046,24.614273832041125,24.60322811501494,24.577628072660495
57,570.0,24.640766137857007,24.614997848835195,24.610238850519558,24.62560361602961,24.6149144336042,24.59019507597663
58,580.0,24.651006481008206,24.626068576376415,24.621500135778053,24.63636021928879,24.626010402350403,24.602127423896256
59,590.0,24.660737079489486,24.63659054432559,24.6322015264027,24.64658154028733,24.63655498478456,24.613466989245396
60,600.0,24.669991111039764,24.646599286100276,24.642379410505303,24.656302405994083,24.64658399331869,24.62425225987604
61,610.0,24.678799105318074,24.65612751619053,24.652067276990007,24.66555486492454,24.656130389130748,24.634518660649285
62,620.0,24.68718919283583,24.665205393271822,24.661295987503227,24.67436844813391,24.665224549390466,24.64429884037129
63,630.0,24.695187327033718,24.673860755228294,24.670094019163155,24.68277040217465,24.673894505808494,24.653622927957244
64,640.0,24.702817482842487,24.682119329429757,24.67848768162875,24.69078589733321,24.682166157968762,24.66251876152387
65,650.0,24.71010183446712,24.690004921191726,24.68650131150864,24.698438214115782,24.69006346442802,24.671012093626516
66,660.0,24.717060914873965,24.697539582963042,24.694157446794033,24.70574891055579,24.69760861419015,24.679126775423438
67,670.0,24.723713759057613,24.704743766443574,24.701476983606348,24.712737972510777,24.70482218081271,24.686884922197578
68,680.0,24.730078033022814,24.711636459578774,24.708479317291015,24.719423948929325,24.711723261125066,24.69430706236024
69,690.0,24.736170149908244,24.718235310104877,24.715182469589475,24.72582407377146,24.718329600284203,24.70141227178187
70,700.0,24.74200537493466,24.724556737138403,24.72160320345313,24.731954376045355,24.724657704678613,24.70821829507698
71,710.0,24.747597920181985,24.73061603210517,24.727757126846317,24.737829779278215,24.73072294401049,24.71474165527036
72,720.0,24.752961030401366,24.736427450158015,24.733658786708865,24.743464191568492,24.73653964372095,24.72099775308968
73,730.0,24.758107060795364,24.74200429308513,24.73932175416239,24.748870587194524,24.742121168784568,24.727000956993813
74,740.0,24.763047547616704,24.74735898460604,24.744758701830342,24.754061080706364,24.74747999978369,24.732764684905728
75,750.0,24.767793272326205,24.752503138835184,24.74998147414226,24.7590469942545,24.75262780205914,24.738301478512298
76,760.0,24.77235431998367,24.757447622616095,24.75500115130521,24.7638389188502,24.757575488648303,24.743623070891015
77,770.0,24.776740132418812,24.76220261234086,24.759828107602385,24.76844677020944,24.762333277639097,24.748740448138385
78,780.0,24.78095955676428,24.766777645804172,24.764472064571127,24.7728798396588,24.76691074449816,24.753663905596976
79,790.0,24.785020889760847,24.771181669582685,24.768942139577927,24.77714684064829,24.771316869867423,24.75840309921954
80,800.0,24.78893191826659,24.775423082372047,24.773246890239072,24.78125595127784,24.775560083271774,24.762967092539906
81,810.0,24.792699956353953,24.77950977466957,24.777394355079526,24.785214853212793,24.77964830313457,24.767364399672182
82,820.0,24.796331879268536,24.78344916515296,24.78139209080333,24.78903076735444,24.78358897345008,24.77160302472387
83,830.0,24.799834154608067,24.78724823406618,24.78524720646722,24.792710486563497,24.787389097424718,24.775690497950727
84,840.0,24.803212870929844,24.790913553879832,24.788966394880838,24.796260405691,24.791055268378226,24.779633908968034
85,850.0,24.806473764072784,24.794451317489894,24.79255596146362,24.799686549196576,24.794593698146215,24.78343993727568
86,860.0,24.809622241347547,24.7978673641704,24.79602185080004,24.802994596570592,24.79801024321974,24.78711488035305
87,870.0,24.812663403848763,24.801167203484177,24.799369671100383,24.806189905718817,24.80131042882112,24.790664679537876
88,880.0,24.81560206695992,24.804356037329388,24.802604716747663,24.80927753453988,24.804499471102734,24.794094943882865
89,890.0,24.81844277936796,24.807438780290504,24.80573198909982,24.81226226084084,24.807582297629107,24.797410972175715
90,900.0,24.821189840536512,24.810420078440714,24.808756215725133,24.81514860070777,24.810563566297418,24.800617773272407
91,910.0,24.8238473168858,24.81330432672052,24.81168186814641,24.817940825504163,24.813447682829736,24.803720084903045
92,920.0,24.82641905680848,24.816095685027108,24.81451317829812,24.820642977595302,24.81623881695533,24.806722391064515
93,930.0,24.82890870449023,24.818798093113703,24.81725415373481,24.823258884904043,24.818940917396365,24.809628938131063
94,940.0,24.831319712780346,24.821415284398157,24.819908591742116,24.82579217439695,24.821557725757568,24.812443749783657
95,950.0,24.833655355094017,24.823950798775705,24.822480092410746,24.828246284602585,24.82409278940965,24.815170640861513
96,960.0,24.835918736485002,24.826407994513705,24.82497207080546,24.83062447721912,24.826549473448882,24.81781323021554
97,970.0,24.838112803924748,24.828790059305113,24.827387768222138,24.832929847905945,24.828930971803903,24.820374952653076
98,980.0,24.84024035582402,24.83110002054093,24.829730262689434,24.835165336313,24.831240317568376,24.822859070041524
99,990.0,24.84230405095495,24.833340754876904,24.83200247872271,24.837333735404503,24.833480392606404,24.825268681637557
100,1000.0,24.84430641668915,24.835514997133874,24.834207196410325,24.83943770015714,24.83565393650447,24.827606733708944
