,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
35,350.0,121.38115821732721,117.63546905337189,121.43219825082856,121.57783036402157,115.61087940283437,120.84733804433483
36,360.0,120.97642175483504,117.14392774394949,120.99141090309946,121.17823105681525,114.95197590589844,120.43422890760874
37,370.0,120.57029435043776,116.64878834538614,120.54962242982366,120.77739972515504,114.28298767792003,120.01918812360059
38,380.0,120.16278593985997,116.1500320832359,120.1068439340637,120.37535023137256,113.60379491268166,119.60222245102949
39,390.0,119.75390394554165,115.64765699821464,119.66310333965865,119.97209451602035,112.91433996775929,119.1833437970487
40,400.0,119.34365463318696,115.14164606332122,119.21840182754593,119.56764350819813,112.21449324725326,118.76256047731411
41,410.0,118.93204286720537,114.63197621209139,118.77274346684418,119.16200535249904,111.50419263996898,118.33987416666992
42,420.0,118.51907207786843,114.11864700519955,118.326175468119,118.755187766731,110.78330109061382,117.915295815427
43,430.0,118.10474519599686,113.60164205851571,117.87868026256172,118.34719743824549,110.05170289881723,117.48882602385287
44,440.0,117.68906372847083,113.08093447642192,117.4302737274354,117.93803985744286,109.30930714983133,117.0604640904956
45,450.0,117.27202792753096,112.55652397309377,116.9809629431719,117.52771954579283,108.55597802963744,116.630217502158
46,460.0,116.85363859388191,112.02836694726743,116.53075793369904,117.1162404384915,107.79156916373327,116.1980808448865
47,470.0,116.43389446179577,111.49645531299878,116.07967089109906,116.70360484857939,107.0159503328819,115.76406010299446
48,480.0,116.01279526944782,110.96075373309392,115.62768513547961,116.28981606525103,106.2290082890941,115.32814548969988
49,490.0,115.59033889891816,110.421269340908,115.17481911768536,115.8748755932407,105.43057313107924,114.89034412973837
50,500.0,115.1665229947294,109.87794212178665,114.72109004653669,115.45878444638699,104.62049910624243,114.45064967360231
51,510.0,114.74134544605128,109.33077594765295,114.26646338451458,115.04154499428643,103.79862574890083,114.00906346893828
52,520.0,114.31480258199629,108.7797151548563,113.81097445502938,114.62315570320186,102.96480675852352,113.5655804219988
53,530.0,113.88689244831436,108.22477274351237,113.35460688341776,114.20361867303593,102.11883861743136,113.12019356232352
54,540.0,113.45761023543749,107.6658956529037,112.89736662028449,113.78293187014543,101.26060370942733,112.67290427126477
55,550.0,113.02695326175322,107.10306414535405,112.43924786526722,113.36109615631982,100.3898637143287,112.22370092584516
56,560.0,112.5949163406024,106.53622554618578,111.980260783475,112.93811054284312,99.50644123173343,111.77259018625311
57,570.0,112.16149592553924,105.96539679362797,111.52039975924903,112.51397275816674,98.61018372810608,111.31955954918456
58,580.0,111.72668714872536,105.39051506300756,111.05967141518133,112.08868319136245,97.70086990241681,110.86460556229682
59,590.0,111.29048503909297,104.81153673507794,110.59806091605499,111.66223942887429,96.77829373438983,110.40772402669297
60,600.0,110.85288450186648,104.22846156436941,110.13556930611931,111.23463927168102,95.84222767814079,109.94890912490484
61,610.0,110.41388110652598,103.64125253650975,109.67220068839354,110.80588200979257,94.89249450025164,109.4881504080183
62,620.0,109.9734692553652,103.04987820036196,109.20795215276056,110.3759642106216,93.92886995598079,109.02544690413649
63,630.0,109.53164364139212,102.45428695671293,108.74283534974889,109.94488462885724,92.95107973690166,108.56078902270713
64,640.0,109.0883983117462,101.85443508949942,108.27681002750707,109.51264032254548,91.95892060692321,108.09417782141043
65,650.0,108.64372798256078,101.25033408821513,107.80989496045098,109.07922939066577,90.95208471114704,107.62559432088543
66,660.0,108.19762663060175,100.64192334056854,107.34209291460785,108.64464861779203,89.93044068289066,107.15504476590843
67,670.0,107.75008893788468,100.02915711578024,106.87339207518748,108.20889460588864,88.89362741515039,106.68251315559634
68,680.0,107.30110777516174,99.41200359872661,106.40378867735404,107.7719661116695,87.84141893379054,106.20799746686426
69,690.0,106.85067832376133,98.79043450527756,105.93329401083373,107.33385813753037,86.77351206968895,105.73148407497833
70,700.0,106.39879258278732,98.16442747518639,105.46189052770339,106.89456954985086,85.68963444948679,105.25296782691254
71,710.0,105.9454458755834,97.53387438358916,104.98956761704144,106.45409538996778,84.58949546528882,104.77244425518101
72,720.0,105.49063087783456,96.89880753029799,104.5163244903885,106.01243359558939,83.47277329649211,104.2899098759141
73,730.0,105.0343415596204,96.25916302220828,104.04217958335443,105.56957959389037,82.33924720794106,103.80534888617046
74,740.0,104.57657162087361,95.61490845432564,103.56709050446152,105.12553176817322,81.18849512425038,103.31875263268107
75,750.0,104.11731292611587,94.96597836318278,103.09107847349341,104.68028522239634,80.0202201975435,102.83012488570427
76,760.0,103.65655990776136,94.31234429586806,102.61414224197009,104.23383637558926,78.8340471766936,102.33943902232458
77,770.0,103.19430636737276,93.65397398499782,102.13625504344301,103.78618205021421,77.62973954310029,101.84670164896755
78,780.0,102.7305438644239,92.99081823539998,101.65743286243512,103.33731800615348,76.40678642766274,101.35189568211878
79,790.0,102.26526686834025,92.32280863275179,101.17769370589996,102.88723995693941,75.16495769851608,100.85501676353688
80,800.0,101.79846741580239,91.64993047344913,100.69692573115816,102.43594505711722,73.90382960843237,100.3560587661601
81,810.0,101.33013907831325,90.97212614543943,100.21523330134222,101.98343001245512,72.62298032387162,99.85500930922409
82,820.0,100.86027533542476,90.2893227321229,99.7326142065643,101.52968814621592,71.32205005183697,99.35186351095328
83,830.0,100.38886633512134,89.60152412421549,99.24895554235742,101.07471830764396,70.00066647654428,98.84659925755486
84,840.0,99.91590855010062,88.90865653712144,98.76440811755143,100.61851521502003,68.65844149195051,98.33923292821126
85,850.0,99.44139167603358,88.21064377398736,98.27881928640055,100.16107460960586,67.29467367130657,97.82972793162683
86,860.0,98.96530974159539,87.50749433178919,97.79225591630247,99.70239219979838,65.90881751177542,97.31809363734644
87,870.0,98.48765522012972,86.79908097544903,97.30469726479122,99.24246480978316,64.50115968765812,96.80431217734066
88,880.0,98.00842032436279,86.08543236786107,96.81612016122715,98.78128687403266,63.07098349504503,96.28838341585416
89,890.0,97.52759791651121,85.36645706190545,96.32654172982991,98.31885493710395,61.617446683543264,95.7702849995532
90,900.0,97.04518084670563,84.6418894265141,95.83597834024425,97.85516474680873,60.14043567161401,95.25001226681188
91,910.0,96.56116136290552,83.91208657223488,95.34439432108304,97.39021102916259,58.63956119242042,94.72756484532663
92,920.0,96.07553053684504,83.17673530014059,94.85178232569399,96.9239906779601,57.114023653181086,94.20292595558261
93,930.0,95.58828205922964,82.43587327202938,94.3581114139216,96.45649932462428,55.563711915025735,93.67608424772915
94,940.0,95.09940871988898,81.6893954852995,93.86338181309755,95.9877281987599,53.9877481725804,93.14701618503551
95,950.0,94.60890119510383,80.9372289936738,93.36766134664782,95.51767973741366,52.3864215042557,92.61574841322103
96,960.0,94.11675162011012,80.17935119139341,92.87086868609931,95.04634457749916,50.758566965830866,92.08224639871106
97,970.0,93.62295397161336,79.41565550151435,92.37301212505298,94.57372148521372,49.10416840982559,91.5465020330425
98,980.0,93.12749855362384,78.64614136648767,91.87407350153558,94.09980205705138,47.4228844305413,91.00850520806812
99,990.0,92.63037865809501,77.87067620276052,91.37409554583274,93.62458453093087,45.71424613525218,90.46824509831954
100,1000.0,,,,,,
