,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
67,670.0,12.499304038097627,12.212115241738605,12.562836204078009
68,680.0,12.500310972221135,12.212840558685555,12.57025134418338
69,690.0,12.501288055906258,12.213539687495421,12.577704309973734
70,700.0,12.502235735082099,12.21421311690845,12.58519536970576
71,710.0,12.503154445772857,12.214861169147028,12.592724817898624
72,720.0,12.504044925682964,12.215484361155227,12.600292943187357
73,730.0,12.504907269515225,12.216083107732716,12.607900054415838
74,740.0,12.50574210913627,12.216658008566315,12.61554646988979
75,750.0,12.506549920853983,12.217209076480515,12.623232513643428
76,760.0,12.507331087324328,12.217737037043094,12.630958525412165
77,770.0,12.508086061228544,12.218242155870385,12.63872485248974
78,780.0,12.508815351348865,12.218724874764415,12.646531847629417
79,790.0,12.509519274548103,12.219185598594215,12.654379879765669
80,800.0,12.51019798072017,12.219624490837388,12.662269327146372
81,810.0,12.51085264541884,12.220042193489979,12.670200574462857
82,820.0,12.511483122732193,12.220438910596442,12.678174015136152
83,830.0,12.51208942780422,12.220815025309223,12.686190054709623
84,840.0,12.512672900063198,12.221171103417396,12.694249111672612
85,850.0,12.513233231826018,12.221506911446378,12.70235161016457
86,860.0,12.513771143513468,12.221823430514766,12.710497979328123
87,870.0,12.514286695839374,12.222120707937217,12.718688665860341
88,880.0,12.514780425886505,12.222399076215854,12.726924123012873
89,890.0,12.515252469564311,12.222659034895633,12.73520481629344
90,900.0,12.515703753999615,12.222900297360761,12.743531214274523
91,910.0,12.516133807911709,12.223123994382858,12.751903803552235
92,920.0,12.516544149123533,12.223330102453689,12.76032307490838
93,930.0,12.516933728787485,12.223518673367238,12.768789535922096
94,940.0,12.517303883555398,12.223690464759558,12.777303695333671
95,950.0,12.517654651294514,12.223845177525499,12.785866081665949
96,960.0,12.517986108162031,12.223983796674714,12.794477223586025
97,970.0,12.518298601427446,12.224106040873554,12.803137671236597
98,980.0,12.518592948575677,12.22421250819377,12.811847979087387
99,990.0,12.518868806607088,12.224303118410084,12.820608714124718
100,1000.0,,,
