,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
47,470.0,3.7286586533645846e-05,3.829226456635159e-05,4.560954601301983e-05,3.952217173613178e-05
48,480.0,3.743242484316823e-05,3.8442886247099866e-05,4.569781399831993e-05,3.968287756953801e-05
49,490.0,3.7575179065121094e-05,3.8590460950415866e-05,4.57807335222675e-05,3.984078809855298e-05
50,500.0,3.771512980555948e-05,3.8735263180833776e-05,4.585874690849996e-05,3.99961659823384e-05
51,510.0,3.785252283053508e-05,3.887754074582938e-05,4.593166219015163e-05,4.0149247874670494e-05
52,520.0,3.79875790478916e-05,3.901751204145899e-05,4.60000872387441e-05,4.0300265601780346e-05
53,530.0,3.8120496453803124e-05,3.915539532894033e-05,4.606426756969316e-05,4.0449412256427555e-05
54,540.0,3.8251470528938366e-05,3.9291375597781745e-05,4.612408680001328e-05,4.059685723977166e-05
55,550.0,3.8380674498467145e-05,3.9425619630180325e-05,4.617995035498033e-05,4.0742789175940916e-05
56,560.0,3.8508263593693386e-05,3.955829282368443e-05,4.623185086364875e-05,4.0887350309850874e-05
57,570.0,3.863438129995555e-05,3.9689532573517275e-05,4.628004316771039e-05,4.1030684091413296e-05
58,580.0,3.875915846450811e-05,3.9819476764015765e-05,4.632437393775619e-05,4.117292357417464e-05
59,590.0,3.888272556127312e-05,3.994825009531512e-05,4.636537886023532e-05,4.131418489237798e-05
60,600.0,3.900519225829095e-05,4.007596967312103e-05,4.6403438594650564e-05,4.145458602211658e-05
61,610.0,3.912666147020247e-05,4.0202745386416034e-05,4.643739367614638e-05,4.1594230109208775e-05
62,620.0,3.9247229052703114e-05,4.032866157312505e-05,4.6468396620899734e-05,4.173321674226053e-05
63,630.0,3.936698768943687e-05,4.045380865015062e-05,4.649671396779605e-05,4.1871624225094154e-05
64,640.0,3.9486025726110194e-05,4.057828531856873e-05,4.652114555699026e-05,4.2009542953696825e-05
65,650.0,3.96044218845336e-05,4.070216518199747e-05,4.654300251538752e-05,4.2147052341571054e-05
66,660.0,3.972224218904357e-05,4.08255172673692e-05,4.656231749849067e-05,4.228422395919366e-05
67,670.0,3.983954957992986e-05,4.094841568268412e-05,4.657843330762107e-05,4.242112973106621e-05
68,680.0,3.995642130955309e-05,4.107091671769003e-05,4.6592028916127065e-05,4.255782180301597e-05
69,690.0,4.007291047538887e-05,4.119308153022321e-05,4.6602564967158016e-05,4.269436712090155e-05
70,700.0,4.01890655768929e-05,4.13149806926618e-05,4.6610547696537106e-05,4.283083482859968e-05
71,710.0,4.0304950516787437e-05,4.1436662202608646e-05,4.661586965256023e-05,4.2967263875253615e-05
72,720.0,4.0420609433144957e-05,4.1558155672723556e-05,4.661847421209994e-05,4.3103703849719783e-05
73,730.0,4.0536087691470614e-05,4.167952116657477e-05,4.661889514560262e-05,4.324020220531889e-05
74,740.0,4.065142926400465e-05,4.180081678056295e-05,4.6616594437605864e-05,4.3376808282018525e-05
75,750.0,4.076667982665123e-05,4.1922067195820485e-05,4.661172687929567e-05,4.3513562219967394e-05
76,760.0,4.088187139872697e-05,4.2043310347617624e-05,4.660445269834652e-05,4.365051405447032e-05
77,770.0,4.099703942521265e-05,4.216459094386404e-05,4.659457754070457e-05,4.378770337015333e-05
78,780.0,4.111222322405604e-05,4.228595052614218e-05,4.658264329651564e-05,4.392513809514278e-05
79,790.0,4.122745562620879e-05,4.2407407220978755e-05,4.6568242534486776e-05,4.4062879226535374e-05
80,800.0,4.134276941669102e-05,4.2529001275091177e-05,4.655134921709551e-05,4.420094892820037e-05
81,810.0,4.145819453273368e-05,4.2650768951262067e-05,4.6532780067285134e-05,4.433938895161316e-05
82,820.0,4.157374995935575e-05,4.2772729864398834e-05,4.651138725772597e-05,4.4478237964806256e-05
83,830.0,4.1689475165152146e-05,4.289491421854082e-05,4.648787498178425e-05,4.4617491304678476e-05
84,840.0,4.180539564059112e-05,4.301735202403411e-05,4.646220801770373e-05,4.475720209058952e-05
85,850.0,4.1921516052494425e-05,4.314006263532535e-05,4.6434057331743346e-05,4.4897407626560273e-05
86,860.0,4.2037883147797606e-05,4.326307420762931e-05,4.64041423508269e-05,4.5038117560109256e-05
87,870.0,4.215451380789682e-05,4.338641738692639e-05,4.637130484694692e-05,4.517935538332893e-05
88,880.0,4.2271424451295775e-05,4.3510100505346194e-05,4.633698933887662e-05,4.532115118768141e-05
89,890.0,4.2388645216464093e-05,4.363415119703373e-05,4.630127365779745e-05,4.546352961244843e-05
90,900.0,4.250618397919121e-05,4.375860341366772e-05,4.6262018583682924e-05,4.560651836837676e-05
91,910.0,4.262406394132527e-05,4.3883460334785806e-05,4.622080508474634e-05,4.575012275071285e-05
92,920.0,4.274231861201444e-05,4.400873871052309e-05,4.617839837787868e-05,4.589438554569732e-05
93,930.0,4.2860946543052996e-05,4.4134476553898856e-05,4.613370945133848e-05,4.603932535346236e-05
94,940.0,4.2979970883281034e-05,4.426067073290167e-05,4.608634402146149e-05,4.618494632464298e-05
95,950.0,4.309941217594333e-05,4.438735088761494e-05,4.6037057787437114e-05,4.633128135549153e-05
96,960.0,4.321928876700236e-05,4.451454283380012e-05,4.598636071565635e-05,4.647834905009953e-05
97,970.0,4.333961205855887e-05,4.464225494339551e-05,4.593357418426235e-05,4.662616810922813e-05
98,980.0,4.346039406763403e-05,4.477049784267113e-05,4.5878366557410636e-05,4.677477053214794e-05
99,990.0,4.3581667158243e-05,4.4899287333299655e-05,4.5821199652718404e-05,4.692415343729311e-05
100,1000.0,,,,
