,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
16,160.0,12.62178422245005,12.726424538849502,12.566177676325225,12.585150232313653,12.723126530895463,12.545602194327689
17,170.0,12.626667213705106,12.730982557350798,12.570959610125993,12.590240273519333,12.7277790700791,12.55041773434813
18,180.0,12.631655791676947,12.735640415293439,12.575847023186329,12.595440516994426,12.73251693709403,12.555339891017278
19,190.0,12.636739018023315,12.740388833053354,12.580829477728557,12.60073951322765,12.737331010135197,12.56035772882001
20,200.0,12.64190784473352,12.745220091344706,12.585898384190445,12.606127766852731,12.742214372912018,12.565462222420114
21,210.0,12.64715472859743,12.750127816335674,12.591046761890068,12.611597370134197,12.747161214931939,12.570645810615922
22,220.0,12.652473372268942,12.755106668126153,12.59626838811606,12.617141706961975,12.752167008697372,12.57590214266285
23,230.0,12.65785848029359,12.76015208427827,12.601558431848467,12.622755204638096,12.757228421382473,12.581225970588267
24,240.0,12.663305582747087,12.765260475927755,12.606912534248442,12.628433154043105,12.762342551487986,12.586612721029056
25,250.0,12.668810896335597,12.770428632438717,12.612326985042529,12.634171565412002,12.76750729329154,12.592058688412259
26,260.0,12.674371209939705,12.775654009089687,12.617798936203052,12.639967044575796,12.772721298640695,12.597560558640826
27,270.0,12.679983780477452,12.780934287664037,12.623325648005094,12.64581669120834,12.777983169051208,12.603115622231183
28,280.0,12.68564627257134,12.786267780833295,12.628904866146268,12.651718021768335,12.783292618071409,12.608721515259184
29,290.0,12.691356681029308,12.79165272959471,12.634534740391397,12.657668910043926,12.788648948999894,12.614376294802328
30,300.0,12.697113293753352,12.797088021950442,12.640213729267224,12.663667527117848,12.794052276070907,12.62007818838784
31,310.0,12.702914640669421,12.802572698604859,12.645940280045174,12.669712308010242,12.799502923482372,12.62582570822972
32,320.0,12.708759470129953,12.808105815597662,12.651713260743358,12.675801895192551,12.80500099456419,12.631617684248969
33,330.0,12.714646699020273,12.813686717160893,12.65753163036502,12.681935130956322,12.810547362171372,12.637453002316876
34,340.0,12.720575408512602,12.819314893939332,12.663394555934453,12.6881110203043,12.81614288705597,12.643330772701752
35,350.0,12.726544823426734,12.824989952936166,12.669301314314739,12.69432870400046,12.821788134499624,12.649250243189039
36,360.0,12.73255427997293,12.830711515470927,12.675251185454156,12.700587464181343,12.827484523754384,12.655210773043567
37,370.0,12.73860321778879,12.836479707851474,12.681243832032157,12.706886677539494,12.833233581101108,12.661211859017195
38,380.0,12.744691178428619,12.842294250989003,12.687278703358825,12.71322582070579,12.83903622140323,12.667253017683246
39,390.0,12.750817777082228,12.84815528983613,12.693355587838338,12.71960445814819,12.844894376827426,12.673333936862697
40,400.0,12.756982706820299,12.854062821720834,12.69947402533482,12.726022235290682,12.850809357375763,12.679454341428682
41,410.0,12.763185726383746,12.860016964032544,12.705633706935522,12.732478852577275,12.856783351416984,12.685614001353727
42,420.0,12.76942664931013,12.866018080023556,12.711834822782642,12.738974079803876,12.862817938048593,12.691812822223026
43,430.0,12.775705348008824,12.872066459559154,12.718077040654844,12.745507740899356,12.868915245307523,12.698050690917883
44,440.0,12.782021738862037,12.878162395914968,12.724360310628152,12.752079709508825,12.875077591129244,12.70432754942348
45,450.0,12.788375776194147,12.884306461263568,12.73068462873719,12.758689901697725,12.881307166975608,12.710643463028932
46,460.0,12.794767466103332,12.890498870899373,12.737050059632443,12.765338274098994,12.887606321626404,12.716998418665714
47,470.0,12.801196837430293,12.896740288604942,12.74345671521589,12.772024815778261,12.89397760754792,12.723392569968603
48,480.0,12.80766396696297,12.903031136830768,12.749904479725373,12.778749560643107,12.900423999291709,12.729825962379815
49,490.0,12.814168951316208,12.909372309330093,12.756393627119492,12.785512565959108,12.906948137376787,12.73629882116975
50,500.0,12.820711914581256,12.91576409439398,12.762924416363468,12.792313915085188,12.91355301320819,12.742811309983432
51,510.0,12.827293017625943,12.92220745054504,12.769496671244546,12.799153735471828,12.920241801878557,12.749363677777728
52,520.0,12.833912433043158,12.928702854860859,12.776110889497662,12.806032148497804,12.927017877713647,12.75595614186916
53,530.0,12.840570372346523,12.935251377621782,12.7827671694722,12.812949333200192,12.933884625957948,12.762588954665016
54,540.0,12.847267052573416,12.941853604016947,12.789465746985625,12.819905459343454,12.940845960710707,12.76926245565412
55,550.0,12.85400272679572,12.948510531843686,12.796206885812817,12.826900741934839,12.947905439252526,12.775976898305386
56,560.0,12.860777652921215,12.955222728242648,12.802990924177548,12.833935403439728,12.955067217250283,12.782732705455658
57,570.0,12.867592120371897,12.961991583875424,12.80981808440691,12.841009678819034,12.962335855982008,12.789530181202371
58,580.0,12.874446429706737,12.968817783159153,12.816688798592653,12.848123837120784,12.969715663563068,12.796369736933118
59,590.0,12.881340898274441,12.975702231576115,12.82360324436262,12.855278150066198,12.977211560974732,12.80325177698174
60,600.0,12.888275862518093,12.982646226147791,12.83056186554675,12.862472907093688,12.984828392507984,12.810176697400617
61,610.0,12.895251678176201,12.989650778679499,12.837564985138789,12.869708424132039,12.992571876669809,12.817144950065112
62,620.0,12.902268712129715,12.996717051548726,12.844613006743169,12.876985016691322,13.00044745953546,12.824157008071717
63,630.0,12.90932734922918,13.003846124546957,12.851706421695676,12.884303025757077,13.00846108707297,12.831213316402586
64,640.0,12.916427985693389,13.011039132365754,12.858845401158383,12.891662801676864,13.016619073119454,12.838314427048498
65,650.0,12.923571036705486,13.01829764737618,12.866030496968351,12.899064709300532,13.024928100076073,12.845460785910864
66,660.0,12.930756930240669,13.025622793285155,12.87326216476647,12.906509128201785,13.033395624140434,12.852652988514008
67,670.0,12.937986111127444,13.03301587824695,12.88054087753829,12.913996445372257,13.04202887696367,12.85989155059068
68,680.0,12.945259030301784,13.040478335406053,12.887867041658138,12.921527072037604,13.050836034660787,12.86717704761582
69,690.0,12.952576166340085,13.04801169260014,12.895241198976983,12.92910141754809,13.05982561992919,12.874510028819756
70,700.0,12.959937994904598,13.055617540006141,12.90266384347908,12.936719919058445,13.069006764214128,12.881891135753804
71,710.0,12.967345023029148,13.063297065183148,12.91013535870326,12.944383013608208,13.078389094014423,12.889320975854766
72,720.0,12.974797758853498,13.071052268424875,12.917656338186811,12.95209115972883,13.08798312236413,12.896800208642084
73,730.0,12.982296732323109,13.078884678900703,12.925227448632207,12.959844820466655,13.097800021228414,12.904329470602052
74,740.0,12.989842485467674,13.086796122094048,12.932848989965525,12.967644481713535,13.107851346364592,12.911909401019512
75,750.0,12.997435567544237,13.094788245468067,12.940521684097488,12.975490628788274,13.118150095686621,12.919540765454112
76,760.0,13.005076551968616,13.102862964847583,12.94824617511778,12.983383767954942,13.128709701319696,12.927224191255029
77,770.0,13.012766025617111,13.11102227609686,12.956022824010974,12.99132441784313,13.139545032827119,12.934960447110676
78,780.0,13.020504581926925,13.119268126424489,12.963852425743408,12.999313104453044,13.150671542416983,12.942750286929634
79,790.0,13.028292838265363,13.12760255073483,12.971735665129954,13.007350367427078,13.162106619966448,12.950594467358696
80,800.0,13.036131417393712,13.136027815017606,12.979672786015934,13.015436767349653,13.173868287520438,12.958493769281763
81,810.0,13.044020966861293,13.14454600982867,12.987664821823657,13.023572869846147,13.185976442856084,12.96644901528186
82,820.0,13.051962147117816,13.153159450167061,12.9957124282135,13.031759248637886,13.198452466793384,12.974461021419213
83,830.0,13.059955621463164,13.161870720675138,13.00381590869148,13.039996504397276,13.211319897099264,12.982530606935544
84,840.0,13.068002093745891,13.170682102807238,13.01197652108343,13.048285239523565,13.224603496712998,12.99065870774126
85,850.0,13.076102256032925,13.179596242783575,13.020194492637161,13.056626074595593,13.238331440790583,12.998846140242271
86,860.0,13.084256839479906,13.188615797652792,13.02847072735995,13.065019641164273,13.25253291860194,13.007093873279603
87,870.0,13.092466579576634,13.197743543888846,13.03680596781251,13.073466589540939,13.267241227627576,13.015402813783265
88,880.0,13.100732231425143,13.206982517592078,13.045200916802903,13.081967575829502,13.282492375234053,13.023773936351729
89,890.0,13.10905456936598,13.216335557168426,13.053656416612085,13.090523278641225,13.298325772089445,13.032208194025138
90,900.0,13.11743438485735,13.225805500767507,13.062173308134165,13.099134387803513,13.31478472645615,13.040706622850688
91,910.0,13.1258724868755,13.235396201244118,13.070752298374314,13.10780160553615,13.331916853873262,13.049270251946398
92,920.0,13.134369698008317,13.24511082730866,13.079394225281066,13.116525652665793,13.34977546253308,13.057900142882907
93,930.0,13.142926869822277,13.2549528247176,13.088099926998225,13.125307265663189,13.368419211072034,13.066597356735254
94,940.0,13.151544867722599,13.264925903774625,13.096870202878868,13.134147187724142,13.387914388105525,13.07536300622307
95,950.0,13.160224574396864,13.275033836088435,13.105706193800499,13.143046194868651,13.408331634129322,13.08419826405933
96,960.0,13.168966894994615,13.285280668061436,13.114608540880997,13.152005061526443,13.429755519338872,13.093104303490673
97,970.0,13.177772760505636,13.295670492089432,13.12357825553355,13.161024596623168,13.452276007289218,13.102082262918652
98,980.0,13.18664311595643,13.306207714263612,13.132616319223764,13.170105603110757,13.47599721019885,13.111133437856479
99,990.0,13.195578931440851,13.316896746274606,13.141723689732942,13.17924892710672,13.5010371890952,13.120259060345845
100,1000.0,,,,,,
