,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
61,610.0,166.28202071244615,164.66306508951558,158.68805825908953,155.46703116069162
62,620.0,165.92218231347755,164.29591658962678,158.51427686546322,155.09319189922783
63,630.0,165.5618856653487,163.92828753651924,158.34405227744756,154.71880153589112
64,640.0,165.20113389325118,163.56018062261373,158.1773730633417,154.3438625576762
65,650.0,164.83992983781044,163.1915989784838,158.01422660243514,153.96837741322338
66,660.0,164.47827621038937,162.82254479995302,157.8546612407687,153.59234820954393
67,670.0,164.1161752161219,162.45302052526728,157.6986705044652,153.2157769735239
68,680.0,163.7536289803492,162.08302815271747,157.5462602303142,152.83866563934342
69,690.0,163.39063976423574,161.7125694868607,157.39745631132564,152.46101532554175
70,700.0,163.02720924670461,161.3416462192413,157.2522292251631,152.0828279010268
71,710.0,162.66333911864064,160.97026063713417,157.11063628771706,151.70410485617992
72,720.0,162.29903123564515,160.59841381600177,156.9726379925335,151.32484710798602
73,730.0,161.93428664193,160.22610672182037,156.8382751869545,150.94505586406774
74,740.0,161.56910710395084,159.85334105585454,156.70755158225566,150.5647317661065
75,750.0,161.20349365461473,159.48011828331525,156.5804715015526,150.18387608240533
76,760.0,160.83744778722382,159.10643878405824,156.45703682551846,149.80248905120942
77,770.0,160.47096996810546,158.7323038621983,156.33726226800022,149.42057237027961
78,780.0,160.10406152639854,158.357714233089,156.22113704636973,149.03812603212796
79,790.0,159.73672299245058,157.98267118576908,156.10870818961394,148.65514999346408
80,800.0,159.36895556051203,157.60717435137641,155.999936133802,148.27164568712925
81,810.0,159.00075975793584,157.23122565795146,155.89486713478232,147.88761210355585
82,820.0,158.63213661617104,156.8548246809094,155.7935149740725,147.50305123948354
83,830.0,158.2630858096258,156.4779727453597,155.69584103250997,147.11796240413003
84,840.0,157.89360903736522,156.1006694698976,155.60190432036913,146.73234549650263
85,850.0,157.5237060320763,155.7229160027112,155.51166425201436,146.3462010502127
86,860.0,157.15337708867216,155.34471191965108,155.42516493465857,145.9595294133568
87,870.0,156.78262311144937,154.9660583744662,155.34240970466755,145.57233026135648
88,880.0,156.4114440841366,154.58695508278615,155.26333531903228,145.18460346281267
89,890.0,156.03984027671828,154.20740228660748,155.18808282591667,144.79634921836325
90,900.0,155.66781245568416,153.82740008368486,155.1165854144637,144.40756725107366
91,910.0,155.29535996091045,153.44694965152124,155.0487949402958,144.0182577428897
92,920.0,154.92248357078046,153.06604939678533,154.9847984694375,143.6284195178263
93,930.0,154.5491836335539,152.68470048735836,154.92459770251585,143.2380538455202
94,940.0,154.17545928940282,152.3029029421485,154.86818448027438,142.84715938882047
95,950.0,153.8013115393304,151.92065584111944,154.81551100338933,142.45573640013762
96,960.0,153.42673977328565,151.5379600924355,154.76664126821424,142.06378408291081
97,970.0,153.05174464708497,151.15481529968898,154.72160210449758,141.6713024902634
98,980.0,152.67632537062545,150.77122204924518,154.68037436915455,141.27829090282685
99,990.0,152.3004824500307,150.38717891412753,154.64292572567518,140.8847505639914
100,1000.0,,,,
