,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
34,340.0,23.655226372218028,23.70749602479289,24.0812106694958,23.799939678821993
35,350.0,23.772282997172294,23.824081457112207,24.19949412746797,23.91272961423066
36,360.0,23.881874270493345,23.933286058450175,24.30949564235259,24.01856831341698
37,370.0,23.984736803552508,24.03587251321109,24.41442053807993,24.118135769012458
38,380.0,24.081520448979887,24.132447453558846,24.51206460904645,24.212054174626207
39,390.0,24.172822834202158,24.223612625848336,24.605822449014397,24.30083439278215
40,400.0,24.259131479763365,24.309869767157426,24.694601461166705,24.384997351775187
41,410.0,24.340909078939095,24.391674983351848,24.778037246266113,24.464930221456154
42,420.0,24.418573985687757,24.46940475392168,24.859343937033792,24.54102188438056
43,430.0,24.492490255466276,24.543447436041113,24.93559792943621,24.61363504592265
44,440.0,24.5629711222908,24.61411117713688,25.008314300142924,24.683061042822935
45,450.0,24.630327450159374,24.68172084964806,25.079869381454778,24.749545969216996
46,460.0,24.694794147188354,24.746467506423333,25.145816134165816,24.813390069186205
47,470.0,24.75667613212906,24.80865166250586,25.21178794890102,24.87479818022962
48,480.0,24.816075478395913,24.868473950632037,25.273141121085015,24.933938067086977
49,490.0,24.873294482862292,24.926075968242458,25.33424182714756,24.991034757537744
50,500.0,24.928468338705862,24.981708490032016,25.392246723714106,25.046234107279663
51,510.0,24.981759246050192,25.035468382172372,25.447259087889368,25.09968732850948
52,520.0,25.03328790612135,25.087524668499018,25.503209900811004,25.151588254114323
53,530.0,25.083211264329567,25.13804397340027,25.55511670347246,25.20193147203287
54,540.0,25.131697376091264,25.187068467860517,25.606233697658713,25.250943885292884
55,550.0,25.178761636359447,25.234776760935407,25.65661061755516,25.298761695263767
56,560.0,25.224597497602346,25.281242328834825,25.703808811036996,25.34529698807174
57,570.0,25.269213667528607,25.326528262005564,25.75180603956257,25.390889398540665
58,580.0,25.312769792112807,25.370799441487314,25.79559565214942,25.435364184195734
59,590.0,25.355322419389868,25.41404110760573,25.84321181153616,25.4790398237138
60,600.0,25.39692125234922,25.45643083352055,25.88610824382122,25.521773078627213
61,610.0,25.437642388361745,25.49792986920311,25.92481234958186,25.56382299487085
62,620.0,25.477561593725504,25.5386360811692,25.971582434162965,25.605069181801426
63,630.0,25.516747630071908,25.5786013543282,26.009631811735684,25.64566164191995
64,640.0,25.555232223700543,25.61798058085648,26.046582305167675,25.685660924144216
65,650.0,25.593080693498983,25.65664103406276,26.090339064825795,25.725073490676685
66,660.0,25.630290360248694,25.694777824876944,26.12651157094925,25.763975623222215
67,670.0,25.6669540102331,25.732344876890505,26.163315991106924,25.802405057330887
68,680.0,25.703141420315312,25.76940992640629,26.202172080883127,25.8402976254393
69,690.0,25.738793061665756,25.806020286617358,26.23259106590843,25.87790570510813
70,700.0,25.77401877592538,25.842307874007265,26.275339944399175,25.915104136096783
71,710.0,25.80887442693124,25.878049194106158,26.302127442774637,25.95189319719061
72,720.0,25.843248428303582,25.91342970847295,26.341477866326095,25.988425812025575
73,730.0,25.87739204534512,25.9485962617163,26.373311265058614,26.024602782793906
74,740.0,25.911117004553695,25.98343508954136,26.40624441199941,26.060625346659204
75,750.0,25.944619149318108,26.017845596169728,26.43700057673524,26.096270080481922
76,760.0,25.977707810099876,26.05214604505083,26.4696964894801,26.1319335761043
77,770.0,26.01067977741237,26.086133402120876,26.49820858419916,26.16715506510962
78,780.0,26.043309847891177,26.119998781365894,26.53419133572071,26.202214355191142
79,790.0,26.07583566108552,26.15342993899435,26.557703782873062,26.23735356357286
80,800.0,26.108074780256835,26.18704120739197,26.592662790022008,26.271992765527582
81,810.0,26.14021976223711,26.22013773941888,26.62272604965257,26.306989879281723
82,820.0,26.17200305038015,26.253371356215425,26.64459815479554,26.3414754099272
83,830.0,26.203962861621783,26.2862165713723,26.680295683251963,26.375976303795184
84,840.0,26.235492969345213,26.31919479216975,26.700950915507597,26.41051311884031
85,850.0,26.266999390267287,26.351835924648498,26.7339126262306,26.444973280472713
86,860.0,26.298506857309018,26.38464375947871,26.759894809458324,26.47928965117452
87,870.0,26.32978260033552,26.417156415176006,26.775836007812945,26.513610906516885
88,880.0,26.36103021069805,26.449697666282162,26.822336419555363,26.547979574391896
89,890.0,26.392301210994898,26.48217255115677,26.836763845096964,26.582265243145674
90,900.0,26.42328369432698,26.514789613101673,26.852683549411175,26.61663954965768
91,910.0,26.454465509563153,26.546927134730073,26.890967205661035,26.65080944667065
92,920.0,26.48554374569166,26.57951173109338,26.91419622992529,26.685420106145486
93,930.0,26.516399118792133,26.611898729756604,26.936813907930222,26.71963391718834
94,940.0,26.547556840834375,26.644134252543445,26.94910301695134,26.754166994436098
95,950.0,26.57843748326495,26.67669242156637,26.985562143034535,26.788581267011484
96,960.0,26.60953653803795,26.7090508633503,27.008607977428543,26.823210070505066
97,970.0,26.640404511100048,26.741610998310037,27.028079909688813,26.857782751836535
98,980.0,26.67151239475078,26.77385952133461,27.041589648480297,26.89278393323585
99,990.0,26.702615168471116,26.80656275949268,27.078105865548704,26.927099282559446
100,1000.0,,,,
