,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
77,770.0,26.976781117054724,27.205227728299263,27.06834155147643,27.12046158835867,28.10173758895271,26.982399072992607
78,780.0,27.025896709340255,27.276129715648263,27.122192782531926,27.171421872280593,28.324656018679853,27.034648183977488
79,790.0,27.075518730826357,27.34864876076832,27.176566875716095,27.22284731055019,28.562498922464496,27.087487948368093
80,800.0,27.125669463067755,27.422844875170046,27.231533189956416,27.27475889850648,28.816567129019667,27.14094994589492
81,810.0,27.176372174805792,27.49877724810875,27.28717379425888,27.327175450490238,29.088420903646426,27.195061252153444
82,820.0,27.22764677982689,27.576576938832858,27.34339417493386,27.380118934190584,29.379783218492218,27.249842957409765
83,830.0,27.279517240975068,27.65629443113658,27.400305156677096,27.43361026316591,29.692438549603274,27.305334812395397
84,840.0,27.332005334183457,27.737995209856617,27.457913287628013,27.487668871471545,30.028559229950964,27.361558072765458
85,850.0,27.385132580475496,27.821798458131486,27.516178051186756,27.542315583919237,30.390423193351317,27.41853930401081
86,860.0,27.438923079177556,27.907785465281453,27.575200081132575,27.597571313397715,30.780610252698327,27.47631443125195
87,870.0,27.493397940706444,27.99608206534392,27.634963603807023,27.65345613717307,31.202278602276007,27.534906061109556
88,880.0,27.54858073692736,28.08676276307139,27.695502003412557,27.709990768818216,31.658628458937212,27.594343344932483
89,890.0,27.604494797360704,28.17985624398598,27.75685594063508,27.767196912690466,32.15335957884019,27.65465820335542
90,900.0,27.66116333400247,28.275608324907516,27.819019215018315,27.825094654329003,32.6906393975439,27.71588544893621
91,910.0,27.718609141025404,28.374151504849078,27.88200750342116,27.883705437501725,33.27536540125927,27.778051734464356
92,920.0,27.77685714698283,28.475483740587794,27.945860307575273,27.943051431313943,33.91302750547488,27.841184956779557
93,930.0,27.835932606420187,28.57977818195011,28.01058723030001,28.003152872118555,34.609977145297776,27.90531657326958
94,940.0,27.89585901492453,28.68717289124455,28.076260000400346,28.064033219475373,35.37267282144914,27.970489214247404
95,950.0,27.95666162352381,28.79781156862411,28.14286726709555,28.12571469067828,36.209687518527566,28.036737244303026
96,960.0,28.01836753624679,28.911838944174875,28.21040115109332,28.188220028804626,37.1304110519481,28.104078212598903
97,970.0,28.081002721341463,29.029411063870715,28.278942135177996,28.25157141450861,38.14471776082793,28.172558245287423
98,980.0,28.1445933431814,29.150680112174825,28.34849756830695,28.31579289557802,39.26550298873963,28.242219277617775
99,990.0,28.209167710188343,29.275847568180353,28.41907699880298,28.380909652940826,40.507392765632474,28.313082822323654
100,1000.0,,,,,,
