,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
43,430.0,25.409711690300167,25.22881744294713,25.344091241559827,25.47006580409288,24.53417614186648,25.310329045356745
44,440.0,25.461730893356314,25.283524336333638,25.399065693186923,25.525625106195005,24.583453901122553,25.366833605450427
45,450.0,25.51273879080297,25.332258685821078,25.453232191283945,25.57998884617516,24.631583329138472,25.420663326223423
46,460.0,25.562569348284807,25.384274700402045,25.50666166865995,25.633166639746246,24.68181012865952,25.47461716554958
47,470.0,25.61167750040732,25.432395427546073,25.555933304409177,25.685569268056657,24.734528294980084,25.525805771099495
48,480.0,25.659838496354705,25.485032309745176,25.608422346192917,25.736985789737933,24.781285247477054,25.578051457295082
49,490.0,25.70733333328662,25.5290206165842,25.660155882914598,25.787664532476832,24.831819128689286,25.627960572587757
50,500.0,25.75429627785739,25.580528878240116,25.70518154237619,25.837900894057128,24.881629127702617,25.67810546825104
51,510.0,25.800597228469844,25.62430035751337,25.758028143035688,25.887164167783588,24.93451452809136,25.72691515526915
52,520.0,25.84670155704395,25.676626557712392,25.804193775218494,25.93641542657895,24.981762727795196,25.77497787421483
53,530.0,25.89210821708259,25.720369450356838,25.852777463250604,25.984794307371466,25.04151016680031,25.823648121947755
54,540.0,25.937503679770035,25.768385755248186,25.89952844926592,26.033214290388237,25.087845847395034,25.870368236639038
55,550.0,25.982355713100493,25.812172122654484,25.948143928636288,26.081151701961208,25.14408882400669,25.919091127040605
56,560.0,26.02724741565948,25.865344694524563,25.99460620669627,26.12872683517221,25.20594636356626,25.96516096672942
57,570.0,26.071842432109605,25.90797086396329,26.04237798115814,26.176490859401532,25.2613424402779,26.012207368562553
58,580.0,26.116348980088055,25.95346497102959,26.08745033674878,26.22378948213004,25.321630375217538,26.059062844264325
59,590.0,26.16080092345158,26.005280926971547,26.134381727411775,26.271055509974904,25.382045216485224,26.105674644383342
60,600.0,26.20535103197834,26.05238837036563,26.1819659632264,26.318497811878093,25.452729240920103,26.151574053879397
61,610.0,26.249782976798134,26.100722853346095,26.228535774533697,26.365596159695304,25.520462251680414,26.198856352973554
62,620.0,26.29433266627625,26.146684863086325,26.277189176588895,26.413047083930202,25.585416637332976,26.244999493851378
63,630.0,26.338910730164088,26.194370499081106,26.318834879643255,26.460352504560692,25.66432437399313,26.292741450824984
64,640.0,26.38372740637237,26.250736001264848,26.368843495648775,26.507927523425977,25.733411017616564,26.33782836534273
65,650.0,26.42860816905162,26.297167504648996,26.41684445029567,26.555468479132703,25.832164083817897,26.386662007901684
66,660.0,26.473810649193645,26.34660074697394,26.462885025773573,26.60317028565778,25.90373089519695,26.432537848805424
67,670.0,26.518973111805504,26.398867909491734,26.510506474039964,26.651382665692505,26.00038354285317,26.480726327791096
68,680.0,26.564736795000115,26.452614395646723,26.560539729600734,26.69930078341508,26.092317141212085,26.527493091484732
69,690.0,26.610335684999,26.508106320799683,26.606577596330325,26.748040358004467,26.19526244957589,26.575791207919547
70,700.0,26.656720940089727,26.55148736964392,26.654115185861972,26.796506671334473,26.302738912526827,26.624595454158253
71,710.0,26.70305987078741,26.617573035681936,26.703394438126026,26.845721245665775,26.414053384336714,26.673900726206767
72,720.0,26.7499731553387,26.669846735456815,26.755936326184013,26.89488657569037,26.54793814533277,26.72179595620576
73,730.0,26.797204236179603,26.728174344911444,26.799847343796813,26.9448599382754,26.661513719776277,26.771233331540902
74,740.0,26.84457815457835,26.78256191031569,26.85372005471445,26.994739197557795,26.80424658681481,26.822928898285866
75,750.0,26.892812390722455,26.844049739082724,26.90467228695002,27.045190546501974,26.94513476168587,26.87063465769641
76,760.0,26.941341251535434,26.906406305605223,26.95227009570751,27.096149199556933,27.118583740814827,26.923806211262587
77,770.0,26.99008079804691,26.96739317939049,27.006881535369367,27.147387066050534,27.263666188891108,26.974055747057257
78,780.0,27.039686832819847,27.026849401150436,27.062484847096584,27.199075494507667,27.465042080257454,27.026697522552272
79,790.0,27.089543316527504,27.096616115789377,27.098004465542537,27.251515953687164,27.650716940676013,27.079718692061714
80,800.0,27.14008052661174,27.16089310150203,27.168653457484975,27.304331961289584,27.854128293391483,27.132522122122094
81,810.0,27.191235273754522,27.22457420785793,27.222729809170215,27.35718732377739,28.08363068839273,27.187103048129185
82,820.0,27.242427113198964,27.302847500910307,27.259618887131868,27.411435932714234,28.331665859959042,27.239391262998264
83,830.0,27.29525942084208,27.369663711501364,27.33997499204374,27.46564836651668,28.59462794769074,27.2990194145547
84,840.0,27.34761482341841,27.438721448209456,27.371443301932675,27.5205877557626,28.840264663693265,27.350547498703932
85,850.0,27.40134089408122,27.52331533927583,27.43969331915496,27.57607389749831,29.12637756615353,27.410523456904418
86,860.0,27.455486158905263,27.5881663454203,27.494118834341577,27.632403415579496,29.56921906639303,27.466483905181956
87,870.0,27.510289110213225,27.68099211415136,27.54902271191102,27.689066612930382,29.89111416138952,27.526366769110236
88,880.0,27.5658545098586,27.755822868186836,27.611241664267208,27.746693265810336,30.226856020971645,27.583843681121603
89,890.0,27.62244192302009,27.804497521172483,27.67424007065432,27.804783413970764,30.707780733293827,27.64491788940462
90,900.0,27.67927600725326,27.960251840995728,27.729303360790205,27.86347693657123,31.185760590115535,27.706800233963904
91,910.0,27.73698432470949,28.006217193571526,27.78988412416745,27.923378435842412,31.65016102359376,27.76865561916874
92,920.0,27.795884924805343,28.113151054421035,27.847515720892186,27.983667053022398,32.26605829717506,27.830561005044995
93,930.0,27.855469354895988,28.20013413738367,27.91115993188681,28.04413525597617,32.82647764793576,27.892574866894766
94,940.0,27.91555715120741,28.29509221759691,27.987441929147188,28.1069028364614,33.60282519462775,27.963239029073083
95,950.0,27.9767853442849,28.40229904495714,28.03875851763485,28.16915620673706,34.2614785537432,28.026692856373533
96,960.0,28.03924647832184,28.49835928315572,28.10687777852043,28.23293697595441,35.138099013726496,28.092672053553763
97,970.0,28.102013484170335,28.616358220716783,28.171339025683537,28.296743797501303,36.06807985036677,28.161680570281884
98,980.0,28.166259343057327,28.715232770054183,28.247020363894368,28.36249220739915,37.07468148087427,28.231063369139882
99,990.0,28.231347400188373,28.849364181092117,28.310080841920264,28.428630306130984,38.18591706425294,28.30220561153702
100,1000.0,,,,,,
