,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
17,170.0,-2.9008439238546826,-2.8760188865547818,-2.889950853358079,-2.9068189062210275,-2.9054423094013817,-2.912405934159147
18,180.0,-2.9033706961932695,-2.878577263671839,-2.892395227986913,-2.909260470730935,-2.9078500109354493,-2.914710694776293
19,190.0,-2.906027263207911,-2.881264034151067,-2.8949677924789983,-2.911831239931822,-2.910382649641806,-2.917142789258243
20,200.0,-2.9088083304594257,-2.8840740114690044,-2.8976634570797923,-2.9145260271228843,-2.913035229042052,-2.9196972454514794
21,210.0,-2.911708957691276,-2.8870023526090716,-2.9004774558979083,-2.917339981732135,-2.9158030631244958,-2.9223693920920923
22,220.0,-2.9147245359564504,-2.8900445339082883,-2.9034053214632434,-2.9202685697425474,-2.9186817681072577,-2.925154845719422
23,230.0,-2.9178507633088513,-2.8931963286019298,-2.906442877447797,-2.923307552277627,-2.921667244016192,-2.9280494969589443
24,240.0,-2.9210836212717473,-2.8964537875911236,-2.909586208557974,-2.9264529643741937,-2.924755645117607,-2.931049488561865
25,250.0,-2.9244193524696818,-2.899813211895346,-2.912831645379955,-2.929701094370583,-2.9279433708214695,-2.93415120423217
26,260.0,-2.927854439584804,-2.903271139266363,-2.916175751493253,-2.9330484641908283,-2.931227047882293,-2.937351244496104
27,270.0,-2.9313855857192648,-2.9068243184978204,-2.919615295366678,-2.9364918108831985,-2.9346035001389605,-2.9406464171482267
28,280.0,-2.935009696751316,-2.910469699541547,-2.92314724114518,-2.9400280696412104,-2.938069756203411,-2.944033717386725
29,290.0,-2.93872386470465,-2.914204407629238,-2.9267687323562193,-2.943654358315418,-2.94162300624037,-2.9475103170402477
30,300.0,-2.9425253531426527,-2.918025743416879,-2.930477080448623,-2.947367962915435,-2.9452606116472393,-2.95107354716623
31,310.0,-2.946411583399058,-2.921931160305261,-2.934269743202005,-2.9511663247781863,-2.9489800862743425,-2.9547208890168037
32,320.0,-2.9503801225204986,-2.9259182512787905,-2.9381443240349774,-2.9550470282640773,-2.9527790701290773,-2.9584499647689846
33,330.0,-2.954428671607294,-2.9299847415498212,-2.942098556011071,-2.9590077902903857,-2.9566553458427816,-2.962258521588872
34,340.0,-2.9585550561802507,-2.9341284803279337,-2.9461302926747654,-2.963046450331191,-2.9606068100643994,-2.9661444275399904
35,350.0,-2.9627572167977396,-2.9383474283670785,-2.9502375010786634,-2.9671609611371137,-2.9646314603881656,-2.970105661142463
36,360.0,-2.967033200454389,-2.942639649854234,-2.9544182482437336,-2.971349381183168,-2.968727412935957,-2.974140302545549
37,370.0,-2.971381153022519,-2.9470033131609004,-2.958670705502506,-2.9756098664204,-2.9728928770343526,-2.978246528950445
38,380.0,-2.975799312529439,-2.951436669246953,-2.9629931269899528,-2.979940663884098,-2.977126136283771,-2.982422604345403
39,390.0,-2.980286002408352,-2.955938058916066,-2.967383856059313,-2.984340105359374,-2.9814255760407593,-2.9866668776385787
40,400.0,-2.9848396259898853,-2.9605058981029724,-2.9718413078729413,-2.9888066018508703,-2.985789641462957,-2.990977774735578
41,410.0,-2.989458661060645,-2.9651386752187596,-2.976363972128826,-2.993338637820929,-2.9902168700724325,-2.995353792596218
42,420.0,-2.9941416549418385,-2.9698349543124936,-2.980950418931816,-2.9979347669716825,-2.9947058489787213,-2.999793498833175
43,430.0,-2.9988872202216528,-2.9745933598431873,-2.9855992655541272,-3.0025936076354145,-2.9992552362504243,-3.004295522146446
44,440.0,-3.0036940303722575,-2.9794125742363877,-2.990309198882668,-3.007313838641085,-3.0038637580950054,-3.008858550789134
45,450.0,-3.0085608159967547,-2.9842913443353676,-2.9950789600763192,-3.012094195624386,-3.008530186619372,-3.0134813313737854
46,460.0,-3.013486361786677,-2.9892284589234723,-2.999907344381599,-3.0169334676613953,-3.0132533458586535,-3.0181626600584472
47,470.0,-3.018469502620387,-2.994222766839563,-3.0047931977650344,-3.0218304938050045,-3.018032115702478,-3.0229013856217706
48,480.0,-3.0235091213628755,-2.99927315731834,-3.0097354061322408,-3.026784160800739,-3.0228654291986143,-3.0276963997327613
49,490.0,-3.0286041453813,-3.004378575627772,-3.014732908756525,-3.031793399650508,-3.0277522509795918,-3.0325466425233514
50,500.0,-3.0337535444147252,-3.0095379917930285,-3.01978468660815,-3.036857183428279,-3.0326915959266287,-3.037451092443189
51,510.0,-3.038956328310114,-3.014750432626032,-3.024889747514128,-3.0419745253680697,-3.037682516825193,-3.0424087692926696
52,520.0,-3.0442115443986544,-3.0200149473801865,-3.0300471541039973,-3.047144475423081,-3.042724109856278,-3.0474187285979655
53,530.0,-3.0495182762607467,-3.025330638926723,-3.035255991743988,-3.0523661200628314,-3.047815494727486,-3.0524800607223646
54,540.0,-3.05487564069436,-3.0306966272059483,-3.0405153850433693,-3.057638578523736,-3.05295584880753,-3.0575918915431033
55,550.0,-3.0602827871871563,-3.0361120729549653,-3.0458244875157705,-3.0629610027419663,-3.058144354191653,-3.0627533755694296
56,560.0,-3.065738895130475,-3.041576159458585,-3.051182486969613,-3.06833257458302,-3.0633802413865117,-3.067963701829763
57,570.0,-3.071243173296528,-3.047088116541644,-3.056588596235102,-3.0737525044609915,-3.0686627787718854,-3.073222083405631
58,580.0,-3.0767948576804414,-3.0526471818762317,-3.0620420581434806,-3.079220030838202,-3.073991248649613,-3.0785277627654097
59,590.0,-3.0823932104642475,-3.0582526245464434,-3.067542136811556,-3.0847344176052496,-3.079364966811212,-3.083880008158082
60,600.0,-3.088037518744839,-3.063903749518491,-3.073088124567007,-3.090294953548333,-3.084783272464638,-3.0892781122096995
61,610.0,-3.0937270935521135,-3.069599876793003,-3.0786793384543043,-3.0959009514652704,-3.0902455445830004,-3.094721389894871
62,620.0,-3.0994612683043843,-3.0753403507504804,-3.0843151161863362,-3.101551746100701,-3.0957511774870015,-3.10020918099767
63,630.0,-3.105239398119426,-3.081124532954485,-3.089994820323133,-3.1072466942484986,-3.1012995803904775,-3.10574084469518
64,640.0,-3.1110608586341475,-3.0869518080719747,-3.0957178221324027,-3.1129851728824107,-3.106890204217335,-3.111315763138309
65,650.0,-3.116925045383216,-3.09282159405538,-3.101483526072773,-3.1187665788823455,-3.112522501145674,-3.116933333486136
66,660.0,-3.122831372602416,-3.0987333109265087,-3.1072913517260026,-3.1245903276314384,-3.118195987512825,-3.1225929774208563
67,670.0,-3.1287792727831722,-3.104686400996023,-3.113140733183812,-3.130455852481081,-3.1239101516208168,-3.12829412950468
68,680.0,-3.134768195295558,-3.1106803276058312,-3.119031123876167,-3.1363626044873523,-3.1296645358516515,-3.1340362447559946
69,690.0,-3.1407976066210033,-3.116714572136627,-3.1249619969845956,-3.142310050403244,-3.1354586888541145,-3.1398187920551375
70,700.0,-3.14686698845771,-3.122788633623313,-3.130932834959384,-3.148297673672062,-3.1412921888999636,-3.1456412579774167
71,710.0,-3.1529758384768014,-3.1289020074826075,-3.136943137258455,-3.154324972091287,-3.1471646330192034,-3.1515031445167963
72,720.0,-3.1591236684318913,-3.1350542364880316,-3.1429924199819106,-3.1603914586972217,-3.153075635195662,-3.1574039684269564
73,730.0,-3.165310004465763,-3.1412448562317765,-3.149080217368018,-3.166496659982056,-3.1590248526253375,-3.163343257855354
74,740.0,-3.171534386154784,-3.147473423624647,-3.155206064161856,-3.1726401165580103,-3.165011923061909,-3.1693205560663964
75,750.0,-3.177796365719259,-3.153739502034498,-3.161369521635076,-3.178821381321391,-3.1710365348865017,-3.1753354218314596
76,760.0,-3.1840955085091576,-3.1600426762845775,-3.1675701587229317,-3.185040019881842,-3.177098382240896,-3.1813874201744974
77,770.0,-3.190431391714394,-3.16638254330855,-3.1738075511299986,-3.1912956099721503,-3.1831972117195555,-3.187476135020009
78,780.0,-3.196803603790549,-3.1727587086657203,-3.180081295021916,-3.1975877406689084,-3.1893327383173222,-3.1936011571665883
79,790.0,-3.2032117448969704,-3.179170785995395,-3.186390998236999,-3.2039160121838908,-3.1955047591368695,-3.1997620910838656
80,800.0,-3.209655425644128,-3.1856184122448385,-3.1927362521932703,-3.210280035836707,-3.20171305581883,-3.2059585517526403
81,810.0,-3.2161342672591315,-3.192101226325505,-3.1991167040345614,-3.2166794331505097,-3.207957438441027,-3.212190163497099
82,820.0,-3.22264790111167,-3.1986188753021634,-3.205531988411865,-3.2231138350439155,-3.214237755155219,-3.2184565621917507
83,830.0,-3.229195967609302,-3.205171033291329,-3.2119817271635367,-3.2295828831985,-3.220553881240997,-3.224757389694376
84,840.0,-3.235778117872922,-3.211757367955598,-3.2184656055178174,-3.236086227884844,-3.226905713622598,-3.2310923056581196
85,850.0,-3.2423940107416467,-3.2183775576360496,-3.2249832558777536,-3.2426235285973686,-3.233293130301694,-3.237460967845423
86,860.0,-3.249043314753198,-3.225031307185832,-3.2315343641445904,-3.249194453509056,-3.2397160615041356,-3.2438630523720815
87,870.0,-3.2557257066589154,-3.231718304528895,-3.2381186068636407,-3.255798679526193,-3.246174627959412,-3.2502982380468053
88,880.0,-3.262440871424635,-3.238438278089536,-3.244735668585826,-3.2624358913800147,-3.2526688035388194,-3.2567662157347614
89,890.0,-3.269188502074045,-3.2451909412704683,-3.251385249646748,-3.269105782101673,-3.259198579015612,-3.2632666804932837
90,900.0,-3.2759682997193362,-3.2519759834553903,-3.2580670580237334,-3.2758080521602513,-3.2657641144393024,-3.2697993384214876
91,910.0,-3.2827799723987074,-3.258793224241898,-3.2647807990455413,-3.2825424093759055,-3.272365562911492,-3.276363903080256
92,920.0,-3.2896232355627983,-3.2656423621505266,-3.271526190801239,-3.289308569366131,-3.279003058702902,-3.2829600942951305
93,930.0,-3.2964978121912663,-3.272523170939808,-3.278302954186007,-3.296106254366761,-3.285676903834146,-3.2895876380387357
94,940.0,-3.3034034319832837,-3.2794354069997995,-3.28511082279796,-3.3029351927871864,-3.292387332004125,-3.2962462662976435
95,950.0,-3.310339830944104,-3.286378840696825,-3.291949549837523,-3.309795121350571,-3.2991348100177915,-3.3029357262984957
96,960.0,-3.31730675188091,-3.2933532605946856,-3.2988188664642593,-3.3166857817617603,-3.3059196664512007,-3.309655762723186
97,970.0,-3.3243039442901665,-3.3003584476281227,-3.305718527578926,-3.3236069227557454,-3.312742458354703,-3.3164061282991506
98,980.0,-3.3313311631601756,-3.307394210689766,-3.3126482892273517,-3.330558298276076,-3.3196037883076093,-3.3231865840890005
99,990.0,-3.338388170043481,-3.3144603423468677,-3.319607924300143,-3.337539669341244,-3.3265043276241526,-3.3299968964274536
100,1000.0,,,,,,
