,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
52,520.0,1.2312019281746262e-05,9.77780517323266e-06,5.502588760675273e-05
53,530.0,1.2004389210545763e-05,9.498911456736164e-06,5.527938043325008e-05
54,540.0,1.1701617227250766e-05,9.224738744220002e-06,5.55326678725686e-05
55,550.0,1.1403927290910277e-05,8.955230761356653e-06,5.578591318929023e-05
56,560.0,1.1110440961166943e-05,8.689864944412676e-06,5.603928909019869e-05
57,570.0,1.0821504013244004e-05,8.428963676151621e-06,5.6292948828454305e-05
58,580.0,1.0537465996005912e-05,8.172455920349273e-06,5.654707754303024e-05
59,590.0,1.0257895438397343e-05,7.919853659998084e-06,5.6801782368379026e-05
60,600.0,9.982803909454246e-06,7.67168804148673e-06,5.705719708723646e-05
61,610.0,9.711869450063165e-06,7.427794715727323e-06,5.731346774432909e-05
62,620.0,9.445666035513254e-06,7.188178572146328e-06,5.7570699160305686e-05
63,630.0,9.183778531020672e-06,6.952078309075505e-06,5.782899364100127e-05
64,640.0,8.925541984000873e-06,6.72021598684768e-06,5.808844417055811e-05
65,650.0,8.672180006845881e-06,6.492541811382518e-06,5.8349196299739145e-05
66,660.0,8.422707778510618e-06,6.2681474328530175e-06,5.861130940067435e-05
67,670.0,8.177004088082698e-06,6.048096125811617e-06,5.8874892956575435e-05
68,680.0,7.93587380762052e-06,5.83175449630921e-06,5.9140050141502346e-05
69,690.0,7.698258180904315e-06,5.619002590627587e-06,5.9406808882167566e-05
70,700.0,7.464224424124145e-06,5.409606165202501e-06,5.9675306912778944e-05
71,710.0,7.234936626237783e-06,5.203678654930532e-06,5.994561820384717e-05
72,720.0,7.00902689004276e-06,5.00159694679868e-06,6.021779249751023e-05
73,730.0,6.78606972737565e-06,4.803697718563444e-06,6.049194011928198e-05
74,740.0,6.567588410276956e-06,4.6083337481041796e-06,6.0768113629421016e-05
75,750.0,6.352584038420311e-06,4.4160187078087944e-06,6.104639008161311e-05
76,760.0,6.1409599051804425e-06,4.227785336752993e-06,6.132685344166036e-05
77,770.0,5.933217989032435e-06,4.042470711907281e-06,6.160954684516291e-05
78,780.0,5.728813158168042e-06,3.860643125613348e-06,6.189454731362757e-05
79,790.0,5.526308969034267e-06,3.681162159760133e-06,6.218194675078386e-05
80,800.0,5.3291357690437e-06,3.504996804139954e-06,6.247179825527298e-05
81,810.0,5.136108818663832e-06,3.332311567173405e-06,6.276415237591452e-05
82,820.0,4.942589033001752e-06,3.16204608074272e-06,6.305908180340768e-05
83,830.0,4.754510978642363e-06,2.995679172938928e-06,6.335667551540359e-05
84,840.0,4.570582284588059e-06,2.830686729200072e-06,6.365699661622949e-05
85,850.0,4.388328060077913e-06,2.6687670436090876e-06,6.396007666213751e-05
86,860.0,4.20921879293933e-06,2.5110675764900315e-06,6.426599383573157e-05
87,870.0,4.03252058054705e-06,2.3549337911331425e-06,6.45748320298209e-05
88,880.0,3.8585324395290915e-06,2.2022147823009914e-06,6.488665396862706e-05
89,890.0,3.6888113737844074e-06,2.050376859387593e-06,6.520150834324333e-05
90,900.0,3.5209300440502165e-06,1.9020014722904995e-06,6.551946622177337e-05
91,910.0,3.3572472810514675e-06,1.758163842260825e-06,6.584060267604686e-05
92,920.0,3.195454217417947e-06,1.614449503824698e-06,6.616498763681287e-05
93,930.0,3.0348264532141573e-06,1.4740530754642932e-06,6.649267879903838e-05
94,940.0,2.8797036236193325e-06,1.3355383924457446e-06,6.682374525577537e-05
95,950.0,2.7250496424367696e-06,1.1998348755889722e-06,6.71582517080293e-05
96,960.0,2.5720995668489818e-06,1.0670144545109688e-06,6.749626916685614e-05
97,970.0,2.423813462863369e-06,9.35493844254891e-07,6.783788453820753e-05
98,980.0,2.2774331827235375e-06,8.060950200186267e-07,6.818314936549245e-05
99,990.0,2.133529558463571e-06,6.78706410168947e-07,6.853214151550632e-05
100,1000.0,,,
