,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
83,830.0,50.10089602095809,50.23556091920797,52.9947933963703,52.08958886918238
84,840.0,50.39574270816803,50.530467591805355,53.28985639262914,52.384630338865875
85,850.0,50.68718936966651,50.82197216553858,53.581511665958864,52.67626482945887
86,860.0,50.97531249847428,51.11015122750487,53.86983606868189,52.96456915835828
87,870.0,51.260186070665206,51.395078842627804,54.15490391547817,53.24961760736599
88,880.0,51.54188165297243,51.676826661568114,54.43678709236972,53.531482031527396
89,890.0,51.820468504751624,51.95546402300414,54.71555515999232,53.81023196227007
90,900.0,52.096013674682375,52.231058050660444,54.99127545152534,54.08593470521496
91,910.0,52.36858209256222,52.50367374535838,55.264013165584316,54.3586554329598
92,920.0,52.63823665646596,52.77337407242801,55.53383145439882,54.628457273148626
93,930.0,52.905038315505564,53.040220044719085,55.80079150753346,54.89540139210503
94,940.0,53.169046148509786,53.30427080147218,56.06495263143626,55.159547074290444
95,950.0,53.43031743880237,53.5655836833371,56.3263723250431,55.42095179782585
96,960.0,53.688907745360765,53.824214303687405,56.585106351673744,55.67967130631502
97,970.0,53.9448709705083,54.080216616508324,56.84120880743199,55.93575967717615
98,980.0,54.1982594243724,54.33364298100729,57.09473218630802,56.1892693866808
99,990.0,54.44912388625869,54.58454422315506,57.345727442170464,56.4402513718806
100,1000.0,54.697513663176146,54.83296969432578,57.594244047822,56.68875508961497
