,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
40,400.0,145.54717568017304,145.6034762690305,131.5090664271342
41,410.0,145.82203396996718,145.89265990667192,131.10511913411585
42,420.0,146.10289139561775,146.18720517051352,130.7001079542696
43,430.0,146.38960577287128,146.48698044988177,130.29404110888092
44,440.0,146.68203933012316,146.79185841339512,129.88692378824018
45,450.0,146.98005747530797,147.10171195418798,129.47876249308678
46,460.0,147.28353403496897,147.41642422587486,129.06955943052031
47,470.0,147.59233687507236,147.735877539413,128.65932043827578
48,480.0,147.90636129775396,148.0599596080416,128.24804774163118
49,490.0,148.22548623074843,148.38856537166185,127.83574368721774
50,500.0,148.54958867519034,148.72158805186513,127.42241132232918
51,510.0,148.87858150772655,149.05892682832118,127.00805099158525
52,520.0,149.21235257605832,149.40048811078162,126.5926652604148
53,530.0,149.55080068993772,149.74617276442245,126.17625390158393
54,540.0,149.8938298936049,150.09588949099702,125.75881859752258
55,550.0,150.2413487659744,150.44955370590367,125.34035917802778
56,560.0,150.5932731225053,150.8070803568412,124.92087606576457
57,570.0,150.94949873098685,151.16838034072018,124.50036844361834
58,580.0,151.30995624464097,151.53338052917388,124.07883591306073
59,590.0,151.67455542759913,151.9019964973284,123.65627917109911
60,600.0,152.0432234966033,152.2741509333055,123.23269583173182
61,610.0,152.41587667713375,152.64977586841297,122.80808620318238
62,620.0,152.79244171644007,153.02879563162858,122.38244867203899
63,630.0,153.1728521121364,153.4111481722811,121.9557829791456
64,640.0,153.55702940072885,153.79674666377934,121.52808664685125
65,650.0,153.94490002520368,154.1855496046838,121.09935833800078
66,660.0,154.33642197409128,154.577473790521,120.66959743369017
67,670.0,154.73149793486013,154.97246332941734,120.23880106422752
68,680.0,155.13008782849315,155.37046236937653,119.8069694089006
69,690.0,155.53212281418436,155.77140520547667,119.37409939986553
70,700.0,155.93754113408912,156.1752373811041,118.94018827713629
71,710.0,156.34627640417514,156.58189460807034,118.50523606466176
72,720.0,156.7583050679658,156.99132782658864,118.06923920261137
73,730.0,157.17352990114355,157.40348357602372,117.63219620612868
74,740.0,157.5919161168216,157.81832757325492,117.19410522933045
75,750.0,158.01341645464652,158.23577092854515,116.75496362067757
76,760.0,158.43797041712114,158.65579513061428,116.3147698645564
77,770.0,158.8655339604745,159.07833907320128,115.87352160484939
78,780.0,159.29606332546118,159.50335994404853,115.431214590978
79,790.0,159.7295035705298,159.93081554347486,114.98784829989212
80,800.0,160.16577467909983,160.36063860077397,114.54342056537755
81,810.0,160.6049207546935,160.79281197988462,114.09792846472999
82,820.0,161.0468362551348,161.22727674920802,113.65136813406292
83,830.0,161.49143244179774,161.6639950025437,113.20373814689833
84,840.0,161.93877706405635,162.10294403199327,112.75503644644563
85,850.0,162.38874730847033,162.5440288487742,112.30526112376094
86,860.0,162.84134923548174,162.98727347541183,111.85440763642966
87,870.0,163.29650076286376,163.43260894934096,111.40247371340841
88,880.0,163.75418617432555,163.87999930770053,110.94945705840126
89,890.0,164.21434286556595,164.32942636779669,110.49535601689378
90,900.0,164.67699803263653,164.78079551295497,110.04016581190791
91,910.0,165.1420238305329,165.23414973929323,109.58388505743801
92,920.0,165.60952096246348,165.68942247493416,109.1265099328969
93,930.0,166.07929276315963,166.14655611216364,108.66804016261793
94,940.0,166.55142320506772,166.60556412901727,108.20846941805335
95,950.0,167.02584588750264,167.0663539379878,107.74779889049314
96,960.0,167.50250184340786,167.52895946999416,107.28602058077682
97,970.0,167.9813591564398,167.99330328336939,106.82313642514042
98,980.0,168.46244911962236,168.45938224542812,106.35914187666513
99,990.0,168.94566513953276,168.92713964796985,105.89403269016225
100,1000.0,,,
