,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
60,600.0,26.18240467957085,27.302255240688115,25.292044811384795,26.14771627925649,26.215738231430954,25.987511733090216,25.796487689900008,26.21338297250736
61,610.0,26.230815581332124,27.374781545450098,25.300343827316293,26.193245907388864,26.263084961778016,26.0253062413131,25.836638327466357,26.262436221636705
62,620.0,26.27912810648527,27.447258232832386,25.309382281172688,26.23858036982793,26.310300838639982,26.062856415963843,25.876739953264536,26.31139517908495
63,630.0,26.32739583794258,27.519728840323165,25.317756311689607,26.28374497088639,26.357427412556767,26.100223816550834,25.91685769789878,26.360304592900125
64,640.0,26.375667129607887,27.592193916296416,25.325110647110844,26.328783543497305,26.404493167838634,26.137453384158622,25.95704092541633,26.40921041725227
65,650.0,26.423959050214222,27.664681424595237,25.33320566054344,26.37373307652233,26.4515400636467,26.174584922588675,25.99728729518503,26.458142696404206
66,660.0,26.472311906678495,27.737228379867563,25.341256581861202,26.418617933626322,26.49858891144363,26.21166401204881,26.037660860576803,26.50714294143889
67,670.0,26.520762163565628,27.80984600183576,25.349375077598175,26.46348920094801,26.545676168138268,26.248748501378426,26.07821248955629,26.55624836122565
68,680.0,26.569356370249775,27.882542775764488,25.357545819998016,26.508356749424927,26.59284140550642,26.285854094272686,26.118963182792264,26.605490023747716
69,690.0,26.618119793093154,27.955347704835965,25.365902862705497,26.5532441175216,26.640105253097634,26.323024476742702,26.15999545004514,26.654901354402355
70,700.0,26.667071516949747,28.028266338952676,25.374353337589877,26.598201986761843,26.687491186364117,26.360322546395263,26.20130742399018,26.704509606789006
71,710.0,26.716257875840263,28.101287595667515,25.38262525402402,26.64324921340038,26.735030163282453,26.397779515580886,26.24294420861181,26.754355453259414
72,720.0,26.765693346768202,28.174444986586632,25.389138322119756,26.688406548740932,26.782738423585425,26.435416705457467,26.2849517840635,26.804455421353428
73,730.0,26.815412712607394,28.247749429408326,25.397323577925267,26.733699400720823,26.830638356058557,26.47329241774558,26.327363127200563,26.854835272554045
74,740.0,26.865442614623323,28.321192559277524,25.407663851921697,26.77913884513195,26.87877458030407,26.511438209282613,26.370186237679075,26.90554229486658
75,750.0,26.91581125594323,28.39479216414877,25.41662043069613,26.824752175270362,26.92714932385401,26.549889013432534,26.413488963763655,26.95658934190557
76,760.0,26.96654925620503,28.468522835940366,25.425706438234464,26.870587361490724,26.975782022495913,26.588714549789405,26.457333096346805,27.007998832235575
77,770.0,27.017654699212656,28.542401061307626,25.43460061772753,26.916635831821683,27.02470963258264,26.62792006751664,26.501687284244507,27.059800983682265
78,780.0,27.069165120848147,28.616442952594536,25.443721177655643,26.96291968668693,27.07393326018745,26.667566908267336,26.54663629106697,27.112018406250257
79,790.0,27.121130050301407,28.69064070765985,25.453237255028537,27.009466477965447,27.123485442902105,26.70768829185238,26.592224664143824,27.1646774571776
80,800.0,27.17355234404661,28.764967748841066,25.46274845449924,27.056284934891533,27.173383025669374,26.748335798179806,26.638435649806638,27.21780807690993
81,810.0,27.22644772530466,28.839431401670083,25.47227261174944,27.103409140859785,27.223634380831534,26.789536952459187,26.685351709371215,27.27142597022531
82,820.0,27.27985105208971,28.91403564012413,25.48201040420714,27.150858305438316,27.27427429129164,26.83134906441549,26.73299530453353,27.325556820905724
83,830.0,27.33377382777304,28.988770960795016,25.49195280320991,27.198629507919723,27.325320936741715,26.873843684584674,26.78141240953158,27.380221168040865
84,840.0,27.38823495774336,29.06362841072349,25.50628146673189,27.246749387575182,27.376773433893927,26.917037398151813,26.83065294548387,27.435443138659537
85,850.0,27.44328333213529,29.138584413574673,25.51766995996895,27.29525651890382,27.42866524502894,26.960986398096598,26.88071777553259,27.491255215534817
86,860.0,27.49893116065355,29.213650514284932,25.524262836036414,27.344139060307207,27.481007716044314,27.00574056235382,26.93166355631271,27.54766989032178
87,870.0,27.555189033171366,29.288807090979827,25.534434391658426,27.393419563282517,27.533810685212227,27.05135955450909,26.98357908250724,27.604715676774873
88,880.0,27.61208760227595,29.36404466498158,25.545343245729093,27.443124306880723,27.58711344947188,27.097904486855455,27.036472639359122,27.662413123191293
89,890.0,27.669651400278358,29.439343589200895,25.556584944706238,27.493268697455132,27.640920468604456,27.14543408089678,27.090341434250004,27.720789024675945
90,900.0,27.72788930162625,29.514688628942295,25.567766936198655,27.543865311059438,27.695246265786245,27.19399821566476,27.145285834260516,27.779860726823575
91,910.0,27.786831161776995,29.59007148910929,25.57891033600379,27.594929051692755,27.750112028581118,27.24367782607587,27.201348128062126,27.839659482311312
92,920.0,27.846513767497424,29.66546902586459,25.590479391238294,27.646481395540857,27.80552308959845,27.29452945970132,27.25861406664569,27.900208684554617
93,930.0,27.9069447256118,29.740855616613047,25.60203136261632,27.69854161968861,27.86151650480849,27.346619284388897,27.317081561473213,27.961519301062587
94,940.0,27.968152533691022,29.816226905652425,25.61350826758347,27.751126442201887,27.918102619327435,27.40004258824796,27.37677582533124,28.023634850482683
95,950.0,28.030149609084006,29.89156101404615,25.625542905651585,27.804237500417692,27.975284655681293,27.454860730657977,27.43779538154378,28.086568453590154
96,960.0,28.09298201962822,29.966824588671955,25.637472212651414,27.857894339520282,28.033099554916976,27.511150620669284,27.500213593472957,28.150340504081615
97,970.0,28.15666483184389,30.04200430007388,25.640482668340102,27.91213711911303,28.09155726516944,27.56900865115663,27.5640657894014,28.214990631160493
98,980.0,28.22120220583478,30.117072469488026,25.65180418183984,27.966961706933624,28.150673571045488,27.628541535702983,27.629370427894763,28.28053708208425
99,990.0,28.28664680887766,30.192002442930253,25.67212040463129,28.022381953200565,28.210468637191557,27.689836647099458,27.696264365179744,28.347005635232144
100,1000.0,,,,,,,,
