key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ff2b5a2a-434f-44c9-8a51-fc9fead3ce5a,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000023094993,-3.5400000023094993,3.61499996983134,3.61499996983134,3.61499996983134,90.0,90.0,90.0
d894eec1-10c4-46d9-b213-ba97af81d1dc,A1--Cu--fcc,mp-30,dynamic,False,-3.5400000023087497,-3.5400000023087497,3.614999977757686,3.614999977757686,3.614999977757686,90.0,90.0,90.0
9126dc23-3e86-4a13-8e3c-c52dd17edc0b,A1--Cu--fcc,oqmd-594518,static,False,-3.5400000023077496,-3.5400000023077496,3.6149999698356807,3.6149999698356807,3.6149999698356807,90.0,90.0,90.0
d1aaeea2-bc16-45db-9601-3a6e22d98527,A1--Cu--fcc,oqmd-594517,static,False,-3.5400000023077496,-3.5400000023077496,3.6149999698356807,3.6149999698356807,3.6149999698356807,90.0,90.0,90.0
0148f6c3-310b-4554-91bf-98865d335027,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5400000023057494,-3.5400000023057494,3.614999992848587,3.614999992848587,3.614999992848587,90.0,90.0,90.0
a4316fab-382c-42dd-8735-4839e73c800c,A1--Cu--fcc,oqmd-1214520,static,False,-3.54000000230325,-3.54000000230325,3.61500001605215,3.61500001605215,3.61500001605215,90.0,90.0,90.0
7bde586e-d97e-4939-a20e-f258dc91a5d4,A1--Cu--fcc,oqmd-592441,static,False,-3.5400000023017495,-3.5400000023017495,3.6149999698341504,3.6149999698341504,3.6149999698341504,90.0,90.0,90.0
26975df9-f259-4c6a-82dc-555747e54c87,A6--In--bct,A6--In--bct,static,True,-3.5400000023008498,-3.5400000023008498,3.6149999807414157,3.6149999807414157,3.6149999807414157,90.0,90.0,90.0
19e0f33a-9b70-4730-a872-c1a9fe8da41e,A6--In--bct,mp-1010136,static,True,-3.54000000229715,-3.54000000229715,3.6149999753986797,3.6149999753986797,3.6149999753986797,90.0,90.0,90.0
21ce6bcd-f37c-4d5c-9e58-9509b8bad949,A6--In--bct,mp-1010136,dynamic,True,-3.5400000022971,-3.5400000022971,3.6149999753986797,3.6149999753986797,3.6149999753986797,90.0,90.0,90.0
5145d900-fb81-44a7-8f23-9e8e1a43b7ba,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000022971,-3.5400000022971,3.61499997539868,3.61499997539868,3.61499997539868,90.0,90.0,90.0
0ed3fb3c-3abd-4d68-8350-3e348fbb7ba4,A6--In--bct,oqmd-1215678,static,True,-3.540000002297,-3.540000002297,3.614999975398679,3.614999975398679,3.614999975398679,90.0,90.0,90.0
47e4b2b5-a92b-4bab-8513-015a2d962204,A6--In--bct,oqmd-1215678,box,True,-3.5400000022967997,-3.5400000022967997,3.6149999753986677,3.6149999753986677,3.6149999753986677,90.0,90.0,90.0
3a71ab80-c12a-4007-9bd2-939bec3f212a,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5400000022966664,-3.5400000022966664,3.614999975437197,3.614999975437197,3.614999975437197,90.0,90.0,90.0
cca841d9-2d1d-4048-85d3-50706514d2aa,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000022962996,-3.5400000022962996,3.6149999797764516,3.6149999797764516,3.6149999797764516,90.0,90.0,90.0
ed9b1ae4-d082-4518-8468-3cd118c600e2,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000022962494,-3.5400000022962494,3.61499997699476,3.61499997699476,3.61499997699476,90.0,90.0,90.0
8bcf516d-64b7-4cc6-997d-9500270b4732,A6--In--bct,A6--In--bct,box,True,-3.5400000022960993,-3.5400000022960993,3.614999975396172,3.614999975396172,3.614999975396172,90.0,90.0,90.0
6b02d0ec-1993-4cb3-a804-e88be36d7087,mp-1059259,mp-1059259,dynamic,True,-3.5400000022959994,-3.5400000022959994,3.614999975249979,3.614999975249979,3.614999975249979,90.0,90.0,90.0
3225c25e-6d7e-4dc3-881f-dd0a1b51ff43,oqmd-1215767,oqmd-1215767,dynamic,True,-3.540000002295666,-3.540000002295666,3.6149999746510386,3.6149999746510386,3.6149999746510386,90.0,90.0,90.0
e78afbf3-9ab2-47f9-9c60-6dae9ee82df9,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000022930995,-3.5400000022930995,3.6149999753986806,3.6149999753986806,3.6149999753986806,90.0,90.0,90.0
62cc4a0c-8797-44df-af1b-25eec3a03d52,oqmd-1215767,oqmd-1215767,static,True,-3.5400000022929996,-3.5400000022929996,3.6149999716466623,3.6149999716466623,3.6149999716466623,90.0,90.0,90.0
c54094cc-e9a5-446c-bf03-ad1b5f555db5,oqmd-1214609,oqmd-1214609,static,True,-3.5400000022929996,-3.5400000022929996,3.614999975398677,3.614999975398677,3.614999975398677,90.0,90.0,90.0
53ebe27a-24c7-4620-9111-d50f5ccb011b,oqmd-1214609,oqmd-1214609,box,True,-3.5400000022928992,-3.5400000022928992,3.614999975350018,3.614999975350018,3.614999975350018,90.0,90.0,90.0
da7a4785-ef8f-43b8-a485-737dcac65b58,A1--Cu--fcc,oqmd-594520,static,False,-3.54000000228275,-3.54000000228275,3.6149999754162803,3.6149999754162803,3.6149999754162803,90.0,90.0,90.0
877385dd-75bd-473f-9c40-e1ea9807ad2a,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000022815,-3.5400000022815,3.614999975419051,3.614999975419051,3.614999975419051,90.0,90.0,90.0
556ba467-f7d7-4fcf-b180-bd3c49675312,A1--Cu--fcc,mp-30,box,False,-3.5400000022732496,-3.5400000022732496,3.6149999753705004,3.6149999753705004,3.6149999753705004,90.0,90.0,90.0
fc953df6-0d78-4a48-820f-431cf8a3f5fe,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000022684996,-3.5400000022684996,3.6149999753986535,3.6149999753986535,3.6149999753986535,90.0,90.0,90.0
c878f234-b40f-470a-9b14-84a6bdcd2016,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000022684996,-3.5400000022684996,3.6149999753986664,3.6149999753986664,3.6149999753986664,90.0,90.0,90.0
9ba5b000-a13e-4c01-853d-75c816a0aee8,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000022684996,-3.5400000022684996,3.61499997539866,3.61499997539866,3.61499997539866,90.0,90.0,90.0
87e51711-437a-41d4-a0b8-3173fad98ead,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000022684996,-3.5400000022684996,3.614999975398657,3.614999975398657,3.614999975398657,90.0,90.0,90.0
7c18a874-fa39-4cc0-b0e2-fe5517ad3e42,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000022684996,-3.5400000022684996,3.614999975398657,3.614999975398657,3.614999975398657,90.0,90.0,90.0
6ade2b81-740e-4731-9ee4-b4f752106aae,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000022684996,-3.5400000022684996,3.6149999753986664,3.6149999753986664,3.6149999753986664,90.0,90.0,90.0
117c8100-5bc6-4bdd-82aa-8380ababfa84,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000022684996,-3.5400000022684996,3.61499997539867,3.61499997539867,3.61499997539867,90.0,90.0,90.0
5e74ed07-bb06-454e-826a-fbada636470a,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000022684996,-3.5400000022684996,3.6149999753986664,3.6149999753986664,3.6149999753986664,90.0,90.0,90.0
5d6ecaf4-ff90-491c-bf54-4d21975911d4,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000022684996,-3.5400000022684996,3.61499997539866,3.61499997539866,3.61499997539866,90.0,90.0,90.0
4a163fec-b019-4ac5-8645-c2b48e0e5f8d,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000022684996,-3.5400000022684996,3.6149999753986664,3.6149999753986664,3.6149999753986664,90.0,90.0,90.0
08bf89a7-0de4-4b49-8fe9-98af4dd11cc5,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000022684996,-3.5400000022684996,3.61499997539866,3.61499997539866,3.61499997539866,90.0,90.0,90.0
60583573-cdbc-4914-b2cc-4be0d122dc2e,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000022684996,-3.5400000022684996,3.6149999753986637,3.6149999753986637,3.6149999753986637,90.0,90.0,90.0
8e5b8f70-0be1-4187-83b2-8472659b96af,oqmd-1215856,oqmd-1215856,static,True,-3.540000002196166,-3.540000002196166,3.61499994927204,3.61499994927204,3.61499994927204,90.0,90.0,90.0
7480df4f-11de-4d36-a7bb-8df5c0a2cdd0,A7--alpha-As,A7--alpha-As,dynamic,True,-3.540000001866499,-3.540000001866499,3.6149999602219154,3.6149999602219154,3.6149999602219154,90.0,90.0,90.0
cbc73a7e-3d9c-4a81-8a36-968d5f4d2e29,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5383661466469998,-3.5383661466469998,2.5565548489262513,2.5565548489262513,8.33474988452835,90.0,90.0,119.99999999999999
c3c6fd17-ebfc-4132-a936-d5056d37f101,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5383661466459992,-3.5383661466459992,2.5565548396901656,2.5565548396901656,8.33474989572641,90.0,90.0,119.99999999999999
cfa18733-6bda-4929-b415-e35bdb15cb69,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5383661466457497,-3.5383661466457497,2.556554807011568,2.556554807011568,8.33475003683737,90.0,90.0,119.99999999999999
92c4ffb3-0e3c-433f-9d30-47feaf211922,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5383661466457497,-3.5383661466457497,2.5565548462249907,2.5565548462249907,8.33474986960202,90.0,90.0,120.00000000000001
2b9a7693-a85e-465b-b82c-dfd6a9c1aff3,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5383661466444996,-3.5383661466444996,2.5565548566129492,2.5565548566129492,8.33474987387869,90.0,90.0,119.99999999999999
fe245c70-3010-4cbf-a8b6-e69160bb3134,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5383661466432494,-3.5383661466432494,2.5565548420691577,2.5565548420691577,8.334749860681852,90.0,90.0,119.99999999999999
271232ca-4fd5-4668-8272-f9ed47e59503,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5383661466412497,-3.5383661466412497,2.556554844913105,2.556554844913105,8.334749848047831,90.0,90.0,119.99999999999999
21f6c1ee-2df0-4310-ae70-dbf6b0642b3e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.538366146639749,-3.538366146639749,2.556554846177307,2.5565548461773067,8.33474986965412,90.0,90.0,120.00000000000001
b41b7ed5-82f8-4497-bf02-05f9c3d31105,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5383661465889995,-3.5383661465889995,2.5565548463084724,2.5565548463084724,8.33474986962063,90.0,90.0,120.00000000000001
9f8f2d8a-07aa-49d4-bba1-95db4f5c0d67,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5378360356709995,-3.5378360356709995,2.556680512567172,2.5566805125671723,18.742764732270466,90.0,90.0,119.99999999999999
8932c105-0074-4dc7-a469-a2172168b427,oqmd-1216034,oqmd-1216034,static,False,-3.5378360356693332,-3.5378360356693332,2.556680115996728,2.556680115996728,18.742764427393787,90.0,90.0,119.99999999999999
aed3b74a-98fe-4685-9302-6f590837dcf1,oqmd-1216034,oqmd-1216034,box,False,-3.5378094484785,-3.5378094484785,2.5566784311340816,2.5566784311340816,18.742951433626388,90.0,90.0,120.00000000000001
90d70965-98d5-4bfe-901d-87ad253fee5c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5374121820781,-3.5374121820781,2.556780399950605,2.556780399950605,20.816032663391688,90.0,90.0,119.99999999999999
7f11b60d-3cc4-4082-8e33-016c8a660fd3,A3--Mg--hcp,mp-989782,static,False,-3.5367764179501497,-3.5367764179501497,2.556931093719034,2.556931093719034,4.160426904631491,90.0,90.0,119.99999999999999
aded0009-b1dc-4ea6-b311-174f980fe31e,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5367764179497496,-3.5367764179497496,2.556931128349393,2.556931128349393,4.160426910494361,90.0,90.0,119.99999999999999
1c91ea6f-9dcd-4a61-9289-62a01d32e5ed,A3--Mg--hcp,oqmd-1215321,box,False,-3.5367764179487495,-3.5367764179487495,2.556931125698506,2.556931125698506,4.16042690292305,90.0,90.0,120.00000000000001
9247a2dd-b31a-4de8-b5ab-a9ae0891e2d2,A3--Mg--hcp,oqmd-1215321,static,False,-3.5367764179470997,-3.5367764179470997,2.5569311257155753,2.5569311257155753,4.160426902904982,90.0,90.0,119.99999999999999
3437ca59-9202-4b60-b2c6-b6d39830786e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5367764179459495,-3.5367764179459495,2.556931125651268,2.556931125651268,4.16042690295533,90.0,90.0,120.00000000000001
11c67ea9-2f46-4a0f-8e8d-1a483b57e274,A3--Mg--hcp,mp-989782,box,False,-3.5367764179457994,-3.5367764179457994,2.556931125737207,2.556931125737207,4.160426902896741,90.0,90.0,120.00000000000001
11c17bb7-9790-4072-8e09-f1c897a128fd,oqmd-1215232,oqmd-1215232,static,True,-3.5367764178984995,-3.5367764178984995,2.5569330462555455,2.5569330462555455,4.160427036960644,90.0,90.0,119.99999999999999
678bd7ec-dd96-4a8c-92d4-e01b13ef6ef1,A6--In--bct,mp-1010136,box,True,-3.5108674766130994,-3.5108674766130994,2.8700797966382736,2.8700797966382736,2.8700797966382736,90.0,90.0,90.0
59524b49-0bd8-498f-a117-03bb2a137e89,A2--W--bcc,oqmd-637373,dynamic,False,-3.5108674764435497,-3.5108674764435497,2.8700796826951205,2.8700796826951205,2.8700796826951205,90.0,90.0,90.0
437b6f48-e455-4f87-b1cb-33024ff74e1b,A2--W--bcc,A2--W--bcc,dynamic,False,-3.5108674764434995,-3.5108674764434995,2.8700796827001334,2.8700796827001334,2.8700796827001334,90.0,90.0,90.0
72e20c83-2b31-47a2-b41d-b4ac05230452,A2--W--bcc,oqmd-1215143,static,False,-3.51086747644335,-3.51086747644335,2.8700796827003003,2.8700796827003003,2.8700796827003003,90.0,90.0,90.0
391d23d1-970d-4253-995c-2e065b9e8239,A2--W--bcc,A2--W--bcc,static,False,-3.5108674764431993,-3.5108674764431993,2.87007968270114,2.87007968270114,2.87007968270114,90.0,90.0,90.0
511e6ea6-aeb6-4699-a008-f0907071ccf3,A2--W--bcc,mp-998890,dynamic,False,-3.5108674764424994,-3.5108674764424994,2.8700796826991,2.8700796826991,2.8700796826991,90.0,90.0,90.0
a8120e07-1e32-491a-9e1e-f1eb35a60d09,A2--W--bcc,mp-998890,static,False,-3.5108674764415,-3.5108674764415,2.8700796827192803,2.8700796827192803,2.8700796827192803,90.0,90.0,90.0
434f1086-49fe-4de8-8e78-c646258aa752,A2--W--bcc,oqmd-637373,box,False,-3.5108674764380994,-3.5108674764380994,2.870079682680117,2.870079682680117,2.870079682680117,90.0,90.0,90.0
3a84e247-b85f-4855-90d1-290992c05f02,A2--W--bcc,oqmd-1215143,dynamic,False,-3.5108674764368493,-3.5108674764368493,2.8700796826840462,2.8700796826840462,2.8700796826840462,90.0,90.0,90.0
687e6f74-7a6e-45cc-a905-195f3331fba1,A2--W--bcc,mp-998890,box,False,-3.5108674764367995,-3.5108674764367995,2.87007968268404,2.87007968268404,2.87007968268404,90.0,90.0,90.0
fa3dd26c-b3bc-4f24-8a5a-b57c3f4c85ca,A2--W--bcc,oqmd-1215143,box,False,-3.5108674764357497,-3.5108674764357497,2.8700796826840365,2.8700796826840365,2.8700796826840365,90.0,90.0,90.0
f343c814-7849-4bf5-bd73-b7afb1c28063,A2--W--bcc,oqmd-637373,static,False,-3.5108674764356995,-3.5108674764356995,2.8700796826840467,2.8700796826840467,2.8700796826840467,90.0,90.0,90.0
da2dec3e-d9e5-4d23-a9ca-7299c4406130,A2--W--bcc,A2--W--bcc,box,False,-3.5108674764355996,-3.5108674764355996,2.8700796826840467,2.8700796826840467,2.8700796826840467,90.0,90.0,90.0
2b7349d9-0d55-4913-a991-f397a2785bb6,oqmd-1215856,oqmd-1215856,box,True,-3.5108674632351664,-3.5108674632351664,2.8700796869281042,2.8700796869281042,2.8700796869281042,90.0,90.0,90.0
6178fea8-648a-4793-8ea8-eb331c27195c,oqmd-1214876,oqmd-1214876,static,False,-3.4772519809961495,-3.4772519809961495,6.231563596855588,6.231563596855588,6.231563596855588,90.0,90.0,90.0
d04dfcdd-036c-4be5-990b-b5a5dde6f4bb,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4772519809910993,-3.4772519809910993,6.231563396184611,6.231563396184611,6.231563396184611,90.0,90.0,90.0
8c36f722-0560-47e3-9825-f1a1e81bec69,oqmd-1214876,oqmd-1214876,box,False,-3.477226644762099,-3.477226644762099,6.231305966303691,6.231305966303691,6.231305966303691,90.0,90.0,90.0
43309ac1-8c1f-4d45-8070-5bbf7a96cb64,oqmd-1214787,oqmd-1214787,static,False,-3.4741827305475854,-3.4741827305475854,8.868211572438563,8.868211572438563,8.868211572438563,90.0,90.0,90.0
42b62b97-a475-4960-9150-3c36f8b3ad07,oqmd-1214787,oqmd-1214787,dynamic,False,-3.474182730507586,-3.474182730507586,8.868211457670384,8.868211457670384,8.868211457670384,90.0,90.0,90.0
51a7e107-8015-4a74-a6fa-d89b52b17ef6,oqmd-1214787,oqmd-1214787,box,False,-3.47412466031862,-3.47412466031862,8.868512776694976,8.868512776694976,8.868512776694976,90.0,90.0,90.0
acbb2693-3584-4a0d-a470-022625b809f1,A15--beta-W,A15--beta-W,dynamic,False,-3.4595324030629997,-3.4595324030629997,4.58565093798245,4.58565093798245,4.58565093798245,90.0,90.0,90.0
65f91d6a-6c5a-4843-8779-b66169b0860b,A15--beta-W,oqmd-1214965,dynamic,False,-3.4595324030444994,-3.4595324030444994,4.58565094335757,4.58565094335757,4.58565094335757,90.0,90.0,90.0
cec19175-8176-4723-9328-5916e577fd62,A15--beta-W,A15--beta-W,static,False,-3.4595324030404995,-3.4595324030404995,4.5856509451528,4.5856509451528,4.5856509451528,90.0,90.0,90.0
f9af9cce-c511-4d17-8121-d19ebcbf1582,A15--beta-W,A15--beta-W,box,False,-3.4595324030354995,-3.4595324030354995,4.585650945134744,4.585650945134744,4.585650945134744,90.0,90.0,90.0
1d36174f-43e6-4c94-9e77-e5f6e5d182b0,A15--beta-W,oqmd-1214965,static,False,-3.459532402915999,-3.459532402915999,4.585650988632772,4.585650988632772,4.585650988632772,90.0,90.0,90.0
26b249a6-912b-4df7-8783-669b09e8fc4d,A15--beta-W,oqmd-1214965,box,False,-3.4595324029067496,-3.4595324029067496,4.585650945205314,4.585650945205314,4.585650945205314,90.0,90.0,90.0
412e0a14-216b-40aa-9c44-4e597426194d,mp-1120774,mp-1120774,dynamic,False,-3.397423148766499,-3.397423148766499,2.5447489654331825,2.5447489654331825,24.833704363219812,90.0,90.0,119.99999999999999
ac45e5a5-4397-44f1-9f4a-5969bfdace31,mp-1120774,mp-1120774,static,False,-3.397423148718999,-3.397423148718999,2.544748883976137,2.544748883976137,24.82841406477923,90.0,90.0,119.99999999999999
c7a8ad29-1a7a-4708-b7d7-6c8fad29029c,mp-1120774,mp-1120774,box,False,-3.3968651142744997,-3.3968651142744997,2.5445373789857992,2.544537378985799,24.77724513447459,90.0,90.0,120.00000000000001
a86ad3f0-e7c4-414d-be04-572afb77cf98,mp-1059259,mp-1059259,box,False,-3.39571619109875,-3.39571619109875,8.04674214175688,2.44973217929788,2.513996215633348,90.0,90.06990057987497,90.0
61ac82ae-3c8d-4e55-b241-a47d1fb2ab6f,oqmd-1215232,oqmd-1215232,box,False,-3.3303543451794995,-3.3303543451794995,3.585435952562,3.2888509034444704,4.2303606587879505,90.0,90.0,90.0
824adb8b-4582-4dc9-8274-683a4ee4ecb7,oqmd-1214698,oqmd-1214698,box,False,-3.2939892339354997,-3.2939892339354997,3.4800646142072207,8.59830441532906,3.4809014770502396,90.0,90.0,90.0
855cc39f-cd2f-412d-abdb-5ab03c2d78b5,oqmd-1277912,oqmd-1277912,static,False,-3.2680078770630354,-3.2680078770630354,11.420980259321327,11.420980259321327,11.420980259321327,90.0,90.0,90.0
aa97faa5-fd0b-486b-8d81-019ca7ededd0,oqmd-1277912,oqmd-1277912,box,False,-3.26783747414491,-3.26783747414491,11.421954879677045,11.421954879677045,11.421954879677045,90.0,90.0,90.0
5167cb27-33ab-480d-9419-3a1f17a2e991,A5--beta-Sn,A5--beta-Sn,static,False,-3.2317542803859993,-3.2317542803859993,4.604569096565928,4.604569096565928,2.4329749083378798,90.0,90.0,90.0
edcc7a73-b8f7-42a1-914e-90a972036e6e,A5--beta-Sn,A5--beta-Sn,box,False,-3.2317542803787496,-3.2317542803787496,4.604569096562106,4.604569096562106,2.432974908330319,90.0,90.0,90.0
b40be1e1-95a4-495a-8fbf-773d0f75f028,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0931823941210994,-3.0931823941210994,2.387850484041287,2.387850484041287,2.387850484041287,90.0,90.0,90.0
0457ba94-9b13-483a-9508-5426da8365ea,A7--alpha-As,A7--alpha-As,box,False,-2.804710499243833,-2.804710499243833,3.231424712673566,3.2314247126735656,10.09114039361814,90.0,90.0,120.00000000000001
b3517de5-6d2e-4445-9262-f7ff4dc08028,oqmd-1215945,oqmd-1215945,box,False,-2.77129256443475,-2.77129256443475,4.031957113447725,4.031957113447725,4.45027997166401,90.0,90.0,120.00000000000001
dc133071-0060-4adc-b618-4453b991a50f,A4--C--dc,A4--C--dc,static,False,-2.4381272575268746,-2.4381272575268746,5.357202723233384,5.357202723233384,5.357202723233384,90.0,90.0,90.0
e6380096-e6ed-48d4-934b-69fd05ac60ac,A4--C--dc,oqmd-1215500,static,False,-2.4381272575261246,-2.4381272575261246,5.35720272323658,5.35720272323658,5.35720272323658,90.0,90.0,90.0
6a42602b-f22d-440f-9c76-3544b52e41fe,A4--C--dc,oqmd-1215500,box,False,-2.4381272575127495,-2.4381272575127495,5.3572027233579105,5.3572027233579105,5.3572027233579105,90.0,90.0,90.0
c55312ea-a19c-40d8-9738-45c869ae9887,A4--C--dc,A4--C--dc,box,False,-2.4381272575117494,-2.4381272575117494,5.357202723341327,5.357202723341327,5.357202723341327,90.0,90.0,90.0
42fb7fe3-4dc4-4c77-81fa-3f3648b23419,mp-1056079,mp-1056079,static,False,-1.6275670650102998,-1.6275670650102998,11.84289481,2.2723940602134336,22.747576469999657,90.0,101.93591873000028,90.0
