,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
26,260.0,4.5140563023039064e-05,5.965518132051795e-05,2.2788075379015132e-05,4.583536356826229e-05,4.63313026885028e-05,4.9407510349789735e-05,4.016874595108237e-05,4.6236876550418244e-05
27,270.0,4.553749488183077e-05,6.015054395407052e-05,2.2258213528936065e-05,4.622949982223418e-05,4.67607094885732e-05,4.9769914691127186e-05,4.055372258624325e-05,4.666007407462083e-05
28,280.0,4.591287165377287e-05,6.0622630232991666e-05,2.1728073971226476e-05,4.660086889634145e-05,4.716743001465661e-05,5.011373143880878e-05,4.092001098529776e-05,4.706084543727598e-05
29,290.0,4.6269912282055055e-05,6.10741891741646e-05,2.119757728852517e-05,4.695282695110014e-05,4.7554098490333394e-05,5.0441086166560066e-05,4.1270485230463966e-05,4.744211057037919e-05
30,300.0,4.661055517724305e-05,6.150747786376534e-05,2.066892491373742e-05,4.728750610971317e-05,4.792322223822037e-05,5.0754682794669304e-05,4.1607167146816695e-05,4.780658897676073e-05
31,310.0,4.6937341503926864e-05,6.192471811768577e-05,2.014437710376457e-05,4.760710296693189e-05,4.827742734792257e-05,5.105732813888239e-05,4.193079065106401e-05,4.815651690762766e-05
32,320.0,4.725228967707564e-05,6.2327977442435e-05,1.9624629731349874e-05,4.7913615482257764e-05,4.861821256151682e-05,5.135086479677735e-05,4.2245098509244645e-05,4.8493587562543126e-05
33,330.0,4.7556662462676116e-05,6.271872175911662e-05,1.911082291081884e-05,4.8208645925369476e-05,4.8947489487351155e-05,5.1635918111181654e-05,4.2550894258412476e-05,4.881989632339862e-05
34,340.0,4.785184900854944e-05,6.309825063099556e-05,1.8600127170160376e-05,4.849408460244887e-05,4.926671083677889e-05,5.191423901156584e-05,4.2848726998744124e-05,4.913660835547957e-05
35,350.0,4.81391743507499e-05,6.346781164009947e-05,1.8097085814453064e-05,4.877084081819198e-05,4.9576765853548786e-05,5.2187863102914037e-05,4.3140959996339066e-05,4.9444886330033635e-05
36,360.0,4.84196631974241e-05,6.38284823818538e-05,1.7602960220344618e-05,4.903978856659931e-05,4.987934885199573e-05,5.245711784172267e-05,4.3428545039256036e-05,4.9746155847755566e-05
37,370.0,4.8694328317475974e-05,6.418097950384287e-05,1.7114694273106266e-05,4.930200856020984e-05,5.01751778293447e-05,5.272330570197198e-05,4.371196565759205e-05,5.004118806974879e-05
38,380.0,4.896388197466632e-05,6.45265499213667e-05,1.663255048383381e-05,4.95583963455712e-05,5.046485026998707e-05,5.2986922687975e-05,4.3992032612774055e-05,5.0330946853019616e-05
39,390.0,4.922884650587453e-05,6.486604220750024e-05,1.6157268934347547e-05,4.9809852887202686e-05,5.074942629546679e-05,5.324849564750218e-05,4.426943151139773e-05,5.0616163064932154e-05
40,400.0,4.9490545929056704e-05,6.519918288820375e-05,1.5692836673728297e-05,5.005680062250605e-05,5.102965041202707e-05,5.350913969382175e-05,4.4545118888215985e-05,5.0897476471310456e-05
41,410.0,4.9748936958639336e-05,6.552708255235396e-05,1.5235796026464968e-05,5.029994006207987e-05,5.130579209952698e-05,5.3769392613291575e-05,4.481983150446153e-05,5.117540633851495e-05
42,420.0,5.0004579347700724e-05,6.585046080388083e-05,1.4784104512388794e-05,5.0539957065250915e-05,5.1578651926381585e-05,5.4029986518151004e-05,4.509270504952852e-05,5.145063112521045e-05
43,430.0,5.025803224239923e-05,6.616968978029265e-05,1.434069228255954e-05,5.077710548333728e-05,5.184864170036111e-05,5.429135300682378e-05,4.536588403075381e-05,5.172362598502764e-05
44,440.0,5.050999971749554e-05,6.648519746553811e-05,1.390502206410926e-05,5.1011462313472976e-05,5.2116192665638516e-05,5.455342886815769e-05,4.5639870205976574e-05,5.1994893720573856e-05
45,450.0,5.076110744903534e-05,6.679640618904121e-05,1.3477248310619328e-05,5.1244450329487255e-05,5.238195296147024e-05,5.481639368006731e-05,4.5913534509305095e-05,5.226468983753476e-05
46,460.0,5.10105600987065e-05,6.71046947032199e-05,1.3057460240571742e-05,5.14753999570464e-05,5.2645638203466015e-05,5.5081302473749305e-05,4.618883637331289e-05,5.253340590157478e-05
47,470.0,5.12590639108464e-05,6.741050294577752e-05,1.2644940103578112e-05,5.1704893292682566e-05,5.290807326480684e-05,5.534846943265271e-05,4.6464820623030596e-05,5.280137167478723e-05
48,480.0,5.150775930381257e-05,6.771343230756909e-05,1.2237667483080802e-05,5.1933564212437735e-05,5.316972117185617e-05,5.5618010050020286e-05,4.6742204590394465e-05,5.3069099158050074e-05
49,490.0,5.175625808626136e-05,6.801388539024311e-05,1.1841131921711479e-05,5.216106425892377e-05,5.343018675234884e-05,5.589008702940731e-05,4.7022166988138864e-05,5.3336731535185786e-05
50,500.0,5.200467221157155e-05,6.831211699951201e-05,1.1455049645344547e-05,5.238829375042763e-05,5.369044637100233e-05,5.616519186135089e-05,4.7304822134096085e-05,5.360423572143544e-05
51,510.0,5.225385233550701e-05,6.860848152424947e-05,1.1068576341876255e-05,5.261509723749176e-05,5.3950456766404556e-05,5.6443695618065314e-05,4.758936225597184e-05,5.387225006623913e-05
52,520.0,5.250322513705693e-05,6.890279084269003e-05,1.0689856463857973e-05,5.284193785089961e-05,5.420998076459594e-05,5.6725553083379785e-05,4.7876034705766676e-05,5.414090418812748e-05
53,530.0,5.2753470669282155e-05,6.919524275920521e-05,1.0319723126700788e-05,5.306883200564251e-05,5.446970516613647e-05,5.701063879745753e-05,4.816688129362633e-05,5.441035577338934e-05
54,540.0,5.3004817727253e-05,6.9486338565537e-05,9.954392101095104e-06,5.329571319203563e-05,5.47297621354614e-05,5.729960331488411e-05,4.8460311721553484e-05,5.468068192351199e-05
55,550.0,5.325691046645803e-05,6.97762310305321e-05,9.60220693689876e-06,5.3523197438946515e-05,5.4990388839232494e-05,5.759304305185764e-05,4.875652702198477e-05,5.495224029636043e-05
56,560.0,5.351053393397878e-05,7.006448220758824e-05,9.252284931837975e-06,5.375093430488266e-05,5.525170868017769e-05,5.789059930849086e-05,4.9057023155657386e-05,5.5225147180659466e-05
57,570.0,5.3765796675466934e-05,7.035159302250098e-05,8.907923215572133e-06,5.397945305549806e-05,5.551365532799845e-05,5.819249617370886e-05,4.936118265946158e-05,5.549943452773568e-05
58,580.0,5.402238386037741e-05,7.063780978920318e-05,8.57189024248401e-06,5.420904994858378e-05,5.5776474836220476e-05,5.8498915906660236e-05,4.9669887542959234e-05,5.5775496263753806e-05
59,590.0,5.4280610284031944e-05,7.092257388846728e-05,8.2446993334054e-06,5.4439570577897306e-05,5.604037407833789e-05,5.881022945817082e-05,4.998282018217618e-05,5.6053363942539415e-05
60,600.0,5.454091427452451e-05,7.120653092735642e-05,7.920971883557435e-06,5.4670853776961534e-05,5.6305518233594015e-05,5.9127017894592165e-05,5.0299472097662796e-05,5.6333130439813374e-05
61,610.0,5.4803063879835344e-05,7.14896337308703e-05,7.597837252906009e-06,5.490319773380848e-05,5.657165938457628e-05,5.94486868177528e-05,5.06207156359276e-05,5.6614970104195566e-05
62,620.0,5.5067138894619005e-05,7.177186564374195e-05,7.23720006871076e-06,5.513716718491122e-05,5.683929778540918e-05,5.9775337440813535e-05,5.094668306540037e-05,5.6898960773183535e-05
63,630.0,5.533360994865368e-05,7.205365738708327e-05,6.917949981293986e-06,5.537233954333946e-05,5.710861864333303e-05,6.010765802879611e-05,5.1278278638174294e-05,5.71852688918532e-05
64,640.0,5.56028267041998e-05,7.233441122419546e-05,6.650165172830926e-06,5.5609024340847076e-05,5.737944169912239e-05,6.044574262579724e-05,5.1615803542710296e-05,5.747417121348004e-05
65,650.0,5.58741920459944e-05,7.261430645910863e-05,6.350551334027672e-06,5.584736032084595e-05,5.765211220192812e-05,6.078955626250722e-05,5.1957591636086304e-05,5.776548718333082e-05
66,660.0,5.6147945712908913e-05,7.289378505757926e-05,6.058771792765313e-06,5.608713893610348e-05,5.7926335383116394e-05,6.113933958158831e-05,5.230472634163641e-05,5.805947936640517e-05
67,670.0,5.642424841983044e-05,7.317270226370888e-05,5.7705378516591325e-06,5.632907318539623e-05,5.820239125040607e-05,6.149582330237981e-05,5.2657773914525036e-05,5.8356317305550624e-05
68,680.0,5.6703611358487905e-05,7.345090979820026e-05,5.487412857912072e-06,5.657259718698163e-05,5.848068951571864e-05,6.185821731856123e-05,5.3016211564856646e-05,5.8656025109211635e-05
69,690.0,5.698592161239517e-05,7.372878291995503e-05,5.204523205149429e-06,5.681765287041025e-05,5.876107897828722e-05,6.222680567521084e-05,5.3381851829357264e-05,5.8958743995183603e-05
70,700.0,5.727094142848858e-05,7.400618619468834e-05,4.926655124400319e-06,5.706504765030036e-05,5.904354668930879e-05,6.260256977662112e-05,5.375338610178934e-05,5.926446618172842e-05
71,710.0,5.755926626586973e-05,7.428266492338644e-05,4.6640780691976584e-06,5.7314632440943366e-05,5.932834071476961e-05,6.29853597706479e-05,5.4131301787078306e-05,5.957361536743379e-05
72,720.0,5.785058896312121e-05,7.455880100726342e-05,4.473163502399448e-06,5.7566358397395235e-05,5.961529677717857e-05,6.337471150148712e-05,5.4516111046992136e-05,5.988592772169965e-05
73,730.0,5.814521786493482e-05,7.483468715113293e-05,4.22569410537107e-06,5.782034683015777e-05,5.9904469877392686e-05,6.37714517906246e-05,5.4907882026312876e-05,6.020145110831944e-05
74,740.0,5.8443247138512064e-05,7.511003690650028e-05,3.9149033261236465e-06,5.807633292369031e-05,6.019656958515836e-05,6.417548126469453e-05,5.530585019420472e-05,6.052085676933852e-05
75,750.0,5.8744832851353454e-05,7.538515390797195e-05,3.661934014655572e-06,5.833454974042729e-05,6.049110191173455e-05,6.458681674785593e-05,5.571132593181337e-05,6.0843855416701794e-05
76,760.0,5.9050208772080995e-05,7.565946660660359e-05,3.4139570125960043e-06,5.8595809707015206e-05,6.078810163272109e-05,6.500661742710579e-05,5.61253446700226e-05,6.11704577594726e-05
77,770.0,5.9358762662395046e-05,7.593331148241643e-05,3.180923264420517e-06,5.885936156512849e-05,6.108809506405039e-05,6.54338937468611e-05,5.654589104543914e-05,6.150090180228513e-05
78,780.0,5.9670959164129574e-05,7.620702064756979e-05,2.949150188615834e-06,5.912534128798722e-05,6.139063897547691e-05,6.586948746923757e-05,5.6974780500367353e-05,6.183523082129702e-05
79,790.0,5.998755350247954e-05,7.648046404586455e-05,2.7141481915396925e-06,5.93940368450862e-05,6.1696161612674e-05,6.631330181489166e-05,5.741246476304893e-05,6.217359946279385e-05
80,800.0,6.030810479629491e-05,7.6753177340951e-05,2.4879909858030367e-06,5.966524729590387e-05,6.200467293431116e-05,6.676579894116774e-05,5.785748057878815e-05,6.251626011292138e-05
81,810.0,6.06325295943129e-05,7.702539360807619e-05,2.2697371548729665e-06,5.993944852947795e-05,6.231598073089838e-05,6.722665970918294e-05,5.831148567171499e-05,6.286310614825496e-05
82,820.0,6.096122877915406e-05,7.729728828054181e-05,2.053538468444719e-06,6.0216726527113096e-05,6.263058291805847e-05,6.769646180358556e-05,5.877423118451279e-05,6.321429796977351e-05
83,830.0,6.129402997144033e-05,7.756880032291811e-05,1.8397953852122292e-06,6.049662053771343e-05,6.294854721699858e-05,6.817616290415771e-05,5.924619280896095e-05,6.356987118421698e-05
84,840.0,6.16309592450346e-05,7.783989960327767e-05,1.5190631189558812e-06,6.077943697323835e-05,6.326947947147139e-05,6.866500319251886e-05,5.972792006384248e-05,6.392995771857265e-05
85,850.0,6.197274884628421e-05,7.81103147198987e-05,1.2886834612273893e-06,6.106576505317427e-05,6.359385070016343e-05,6.916339192840487e-05,6.021852790070487e-05,6.429488873375416e-05
86,860.0,6.231925522919845e-05,7.838043270360894e-05,1.184929341155746e-06,6.135495991770664e-05,6.392158362631823e-05,6.967149676834765e-05,6.071875375159841e-05,6.466451728349625e-05
87,870.0,6.267031480499458e-05,7.865009043839774e-05,9.96391325214134e-07,6.164723619558969e-05,6.42525797592937e-05,7.018971831833454e-05,6.123019530671207e-05,6.503908285776798e-05
88,880.0,6.302623017052017e-05,7.891932737754821e-05,7.969154254648718e-07,6.194289092392822e-05,6.458743806942841e-05,7.0718434216176e-05,6.175211797025396e-05,6.541863639113352e-05
89,890.0,6.33871585309105e-05,7.918802391619867e-05,5.968246333442088e-07,6.224196212882964e-05,6.492593115434816e-05,7.125788768068891e-05,6.22835325823361e-05,6.580337380146287e-05
90,900.0,6.375291399886899e-05,7.94561586735544e-05,4.0531032627545727e-07,6.254442640965713e-05,6.526807812784512e-05,7.180801047454646e-05,6.282625650265013e-05,6.619327473948322e-05
91,910.0,6.412377876321594e-05,7.972384485593704e-05,2.2133824732627517e-07,6.28503207550848e-05,6.561405175843689e-05,7.236953445616494e-05,6.338046130509678e-05,6.658863196826286e-05
92,920.0,6.450017224086702e-05,7.999096059837263e-05,3.43531058321037e-08,6.315983090168957e-05,6.596366915201477e-05,7.294243154223269e-05,6.394743005136724e-05,6.698955492637142e-05
93,930.0,6.488188450429418e-05,8.02573659736213e-05,-1.4576701480241962e-07,6.347309036090252e-05,6.631745648253596e-05,7.352686693078955e-05,6.452609272902431e-05,6.739588704692219e-05
94,940.0,6.526915531603399e-05,8.052328876581846e-05,-3.1823683727020154e-07,6.379017362768467e-05,6.667533775634422e-05,7.412370106059149e-05,6.511612352196869e-05,6.780817091342566e-05
95,950.0,6.566188560379691e-05,8.078868156831375e-05,-4.965783289819512e-07,6.411083173252428e-05,6.703709436912111e-05,7.473278508777278e-05,6.571903502062175e-05,6.82262893213357e-05
96,960.0,6.606066838111071e-05,8.105333352117747e-05,-6.667609014605227e-07,6.443521138671365e-05,6.740323168097915e-05,7.535430040405287e-05,6.633561685599897e-05,6.865028476411866e-05
97,970.0,6.646544745915426e-05,8.131737327256372e-05,-6.521924961969809e-07,6.476388831834528e-05,6.777367078599462e-05,7.598883200479282e-05,6.696566383177378e-05,6.908059151107235e-05
98,980.0,6.687596285606055e-05,8.158071704269909e-05,-8.052920998502678e-07,6.509649314808854e-05,6.814845920693013e-05,7.663710758235217e-05,6.760855605096664e-05,6.951719367879233e-05
99,990.0,6.729291221096621e-05,8.184331646079139e-05,-1.1257487651802927e-06,6.543304727638044e-05,6.852773367933456e-05,7.729923354646509e-05,6.826650810184298e-05,6.996022848448428e-05
100,1000.0,,,,,,,,
