calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5e66f783-92c6-4117-ba0e-0b50b1cca451,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--110,110,1228.41
3e1c9093-e319-4784-ac97-f53732090f0e,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--332,332,1239.31
8171b77f-add8-4bc0-8f25-4da0a75a42f9,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--320,320,1309.61
9186b073-58cc-460b-ae94-db240e7845da,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--310,310,1340.33
b39ec01c-0f6d-4d04-85a6-15855d8deccd,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--210,210,1340.67
b2efafca-6fcb-4e46-ae50-f8460d9cebea,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--331,331,1384.17
f0aea342-3551-48f0-b8f5-394ac13f01c9,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--100,100,1390.84
ee1f73f8-5d98-4882-9760-bef5a46c1657,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--221,221,1436.00
f70f3e24-4f73-4f9c-bf89-7f39046fc2bf,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--311,311,1437.05
5515e94b-35d9-4a08-b73c-3e18b5c85657,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--322,322,1457.82
bb425c76-b89c-41c8-ab2b-fb039c6a4ca1,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--111,111,1495.50
fcab6c1c-96d6-4db3-b7a9-5c7feb394dcb,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--321,321,743.06
0b0e5fd8-3e50-4fb2-887d-506a37c8aab5,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--211,211,751.39
e4e64138-f043-4693-a9aa-12d238cd99e5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--0001,0001,1209.56
9e92f75b-209e-4180-8c21-a49733619c47,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1012-2,1012-2,1280.65
5b3bb56e-1798-4969-9bec-a137d25675f8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2021-1,2021-1,1318.65
55a384b6-f3db-4535-9a2b-8dde09f35581,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1011-1,1011-1,1326.38
4dbd9b5a-2194-4c22-921c-ae1e7e945ce2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2021-2,2021-2,1406.76
36bb2e1b-dfde-4687-b4e5-4a52564b65f8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1120,1120,1443.91
9718c4f1-31af-41c2-af5b-3174ce9a1322,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2131-1,2131-1,1459.25
5da0bef5-db75-4b73-88e5-fc4930ce5f84,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1010,1010,1466.51
eb1ca255-04ec-4f4d-8b81-05d9d7da4fd0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2132-2,2132-2,1471.00
282c3ccb-4976-4382-9225-c1ca8d1b7460,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2241,2241,1471.77
bbe2a3a4-4e9d-4370-b07a-b7057a76c932,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2132-1,2132-1,1479.67
f4597b1b-4bba-47dd-82b8-def032b11ad0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1012-1,1012-1,1486.26
dc32310d-d867-468c-bd04-07d92993080f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1011-2,1011-2,1489.49
eabaa8de-7176-4204-80c4-893a1c62b71a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1121,1121,1491.03
857d6900-db6e-48eb-80a3-3f23d94be731,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2130,2130,1502.59
613025a4-d150-4570-a4a4-7e9964728df3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2112,2112,1505.34
d35f057f-020d-4c28-9050-b7a0a32dbaf4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2131-2,2131-2,1527.98
