,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
55,550.0,47.2648761453922,50.66084199028692,49.03979077583326,47.17327409614429,48.342097292350374,48.818494862657616,48.723829900564546,47.15315854960792
56,560.0,47.70664014784162,51.10269895681622,49.481040901806864,47.6150124112893,48.78421009344403,49.26033446106755,49.16571701667006,47.59488512421002
57,570.0,48.140845967005745,51.536991423340766,49.91474358747886,48.0491940032598,49.21874643619165,49.69461151714361,49.6000391420739,48.02905552103804
58,580.0,48.567743474966946,51.96396980943989,50.3411482651505,48.47606864355544,49.645957430020324,50.12157623527704,50.02704664226275,48.455919476135335
59,590.0,48.98757057946557,52.38387251343677,50.76049242832765,48.8958741476978,50.066082117523244,50.54146682430426,50.44697787431017,48.87571477243158
60,600.0,49.40055396031262,52.79692665562947,51.17300236630839,49.30883711083664,50.479348220873646,50.95451023738778,50.860059927944626,49.288667975075285
61,610.0,49.80690975133016,53.203348766158754,51.578893844468325,49.715173588968504,50.88597283264504,51.3609228569765,51.26650931158807,49.6949951124026
62,620.0,50.206844172464905,53.60334542221172,51.97837273476826,50.11508973039179,51.28616305579995,51.760911129542684,51.666532588050266,50.09490230719067
63,630.0,50.60055411620663,53.99711383891977,52.37163560080852,50.508782361570724,51.68011659718025,52.154672154339124,52.06032696415434,50.48858636231543
64,640.0,50.988227692201356,54.384842417825546,52.75887024107046,50.89643953120299,52.06802231838006,52.54239423002432,52.448080838125136,50.87623530464147
65,650.0,51.370044733399645,54.76671125644813,53.14025619393242,51.278241015935485,52.450060747557636,52.92425736263628,52.829974308272675,51.25802889060074
66,660.0,51.74617726697749,55.14289262215577,53.515965207411924,51.65435879086418,52.82640455538152,53.30043373808531,53.2061796461012,51.634139076526544
67,670.0,52.116789952808304,55.51355139324123,53.8861616766365,52.02495746761627,53.19721899804312,53.67108816203181,53.57686173675694,52.00473045663626
68,680.0,52.48204049207856,55.87884546984517,54.25100305154018,52.390194702665774,53.56266232995839,54.03637846976692,53.9421784894226,52.369960671211196
69,690.0,52.842080008453514,56.238926157116815,54.61064021711521,52.750221578166844,53.92288618859272,54.396455908468816,54.30228122002954,52.72998078734115
70,700.0,53.197053403865645,56.59393852281217,54.9652178484252,53.105182957502564,54.27803595358112,54.75146549400269,54.6573150084839,53.08493565437359
71,710.0,53.547099690976765,56.94402173129525,55.3148747423173,53.455217817461325,54.6282510821584,55.10154634423667,55.00741903235348,53.43496423601205
72,720.0,53.892352303989526,57.28930935577841,55.65974412752337,53.800459558861405,54.97366542270618,55.44683199066671,55.3527268788493,53.78019992085937
73,730.0,54.232939389536575,57.62992967044671,55.999953954950676,54.1410362972381,55.314407508089,55.78745067001682,55.69336683672787,54.1207708130373
74,740.0,54.56898407912596,57.96600592398305,56.33562716949894,54.47707113508098,55.65060083031538,56.123525597289884,56.02946216963034,54.45680000435895
75,750.0,54.90060474444407,58.297656595875445,56.66688196482954,54.80868241699043,55.98236409786804,56.455175221668284,56.36113137224957,54.7884058294336
76,760.0,55.22791523685244,58.624995636783844,56.99383202235992,55.135983969020565,56.30981147705446,56.78251346650651,56.688488410553326,55.11570210495928
77,770.0,55.551025112154235,58.94813269410706,57.31658673555649,55.45908532332525,56.633052818444945,57.105649954591975,57.01164294726166,55.438798354309576
78,780.0,55.870039841798175,59.26717332383998,57.63525142067941,55.778091929192136,56.952193869582345,57.42469021970954,57.33070055361497,55.75780001853261
79,790.0,56.18506101130948,59.58221918968965,57.94992751481802,56.09310535140414,57.26733647483089,57.739735905502,57.64576290840935,56.07280865467444
80,800.0,56.4961865069972,59.893368250325786,58.26071276223976,56.40422345683164,57.578578763368704,58.0508849525122,57.95692798520848,56.38392212233581
81,810.0,56.80351069172115,60.200714935640505,58.56770138975096,56.711540590088745,57.886015326089,58.35823177423232,58.264290228545626,56.69123475928571
82,820.0,57.10712457040215,60.50435031273317,58.87098427192113,57.01514773896894,58.18973738220069,58.661867422914455,58.56794071987382,56.99483754687484
83,830.0,57.407115946038054,60.804362242341384,59.170649086773054,57.315132690380786,58.489832936223685,58.96187974585348,58.86796733397287,57.294818265941565
84,840.0,57.703569566867344,61.10083552636567,59.466780462651755,57.61158017743466,58.78638692604944,59.25835353276331,59.16445488645309,57.591261643872315
85,850.0,57.996567265235214,61.393852047079704,59.75946011682558,57.90457201823855,59.0794813626272,59.55137065486371,59.457485272939756,57.884249493376245
86,860.0,58.28618808872355,61.68349089857097,60.0487669863776,58.19418724697895,59.36919546186927,59.841010196213794,59.7471376005179,58.173860843542094
87,870.0,58.572508424092234,61.969828510934846,60.33477735186857,58.480502237781636,59.655605769273606,60.127348577805634,60.0334883119099,58.46017206367211
88,880.0,58.855602114387686,62.252938767684206,60.61756495429042,58.763590821807384,59.938786277706356,60.41045967487922,60.316611302882635,58.74325698037371
89,890.0,59.13554056983978,62.532893116802505,60.89720110569082,59.0435243980457,60.218808538851675,60.6904149279077,60.596578033305256,59.02318698832195
90,900.0,59.412392872720666,62.809760675878834,61.17375479385928,59.32037203817066,60.495741768657645,60.96728344764271,60.87345763227282,59.30003115511777
91,910.0,59.686225876719575,63.08360833163656,61.447292781549635,59.594200585866126,60.76965294721084,61.24113211459766,61.14731699765426,59.57385632057546
92,920.0,59.95710430110654,63.35450083427811,61.71787970042247,59.865074750945006,61.04060691335396,61.51202567332041,61.4182208904291,59.84472719084111
93,930.0,60.225090820005306,63.622500886904895,61.985578140174376,60.133057198576275,61.308666454403,61.78002682176911,61.686232024122894,60.11270642760512
94,940.0,60.490246147055075,63.887669230351065,62.25044873308237,60.398208633951626,61.57389239123021,62.04519629609825,61.95141114964147,60.37785473276855
95,950.0,60.752629115828924,64.15006472370096,62.51255023421327,60.66058788262167,61.83634365901995,62.30759295113003,62.2138171357981,60.64023092874318
96,960.0,61.01229675614064,64.40974442073474,62.77193959764788,60.920251966814796,62.09607738394533,62.56727383676174,62.47350704576438,60.89989203478072
97,970.0,61.26930436656291,64.6667636425586,63.028672048848236,61.17725617791774,62.35314895601488,62.82429427057014,62.730536209723695,61.15689333943803
98,980.0,61.52370558339485,64.92117604665548,63.28280115350494,61.43165414539351,62.60761209829957,63.07870790681628,62.98495829390188,61.411288469485854
99,990.0,61.77555244616576,65.17303369252643,63.534378882960205,61.68349790232731,62.85951893279296,63.330566802076056,63.23682536625149,61.66312945545127
100,1000.0,62.02489546008952,65.42238710416959,63.78345567649877,61.932837947777465,63.10892004302489,63.57992147767566,63.48618795891536,61.91246679394864
