calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2fca85eb-3e82-4ea8-a23a-a3c044992777,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A15--beta-W,A15--beta-W,4.58565093798245,4.58565093798245,4.58565093798245,90.0,90.0,90.0,1e-06,negative,260.521,68.981,68.981,-0.000,0.000,0.000,68.981,260.521,68.981,-0.000,-0.000,0.000,68.981,68.981,260.521,0.000,-0.000,0.000,0.000,0.000,-0.000,9.422,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.422,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.422
2fca85eb-3e82-4ea8-a23a-a3c044992777,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A15--beta-W,A15--beta-W,4.58565093798245,4.58565093798245,4.58565093798245,90.0,90.0,90.0,1e-06,positive,262.153,68.163,68.163,0.000,0.000,-0.000,68.163,262.153,68.163,0.000,0.000,-0.000,68.163,68.163,262.153,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.422,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.422,-0.000,-0.000,0.000,-0.000,-0.000,0.000,9.422
0f0ab98d-f2a4-4209-b79b-e3650b109fac,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,2.8700796827001334,2.8700796827001334,90.0,90.0,90.0,1e-08,negative,137.708,137.786,137.786,0.000,-0.000,0.000,137.786,137.708,137.786,0.000,0.000,-0.000,137.786,137.786,137.708,0.000,-0.000,-0.000,0.000,-0.000,0.000,92.461,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.461,0.000,-0.000,-0.000,0.000,0.000,0.000,92.461
0f0ab98d-f2a4-4209-b79b-e3650b109fac,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,2.8700796827001334,2.8700796827001334,90.0,90.0,90.0,1e-08,positive,137.708,137.786,137.786,-0.000,0.000,-0.000,137.786,137.708,137.786,-0.000,-0.000,-0.000,137.786,137.786,137.708,-0.000,-0.000,0.000,-0.000,0.000,-0.000,92.461,-0.000,0.000,0.000,0.000,-0.000,-0.000,92.461,0.000,0.000,0.000,-0.000,0.000,0.000,92.461
52a97541-e9ee-4a0e-a855-731eb3a072c3,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,2.8700796827001334,2.8700796827001334,90.0,90.0,90.0,1e-07,negative,137.708,137.786,137.786,0.000,-0.000,-0.000,137.786,137.708,137.786,0.000,0.000,-0.000,137.786,137.786,137.708,0.000,-0.000,0.000,0.000,-0.000,0.000,92.461,0.000,-0.000,-0.000,0.000,0.000,0.000,92.461,-0.000,-0.000,0.000,0.000,0.000,-0.000,92.461
52a97541-e9ee-4a0e-a855-731eb3a072c3,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,2.8700796827001334,2.8700796827001334,90.0,90.0,90.0,1e-07,positive,137.708,137.786,137.786,-0.000,0.000,-0.000,137.786,137.708,137.786,-0.000,0.000,-0.000,137.786,137.786,137.708,-0.000,0.000,-0.000,-0.000,0.000,-0.000,92.461,0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.461,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.461
77120f43-fcd2-4466-b5dc-c608ceb20e72,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,2.8700796827001334,2.8700796827001334,90.0,90.0,90.0,1e-06,negative,137.709,137.786,137.786,0.000,-0.000,-0.000,137.786,137.709,137.786,0.000,0.000,-0.000,137.786,137.786,137.709,0.000,-0.000,0.000,0.000,-0.000,0.000,92.461,-0.000,-0.000,-0.000,0.000,0.000,-0.000,92.461,0.000,-0.000,0.000,0.000,0.000,-0.000,92.461
77120f43-fcd2-4466-b5dc-c608ceb20e72,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,2.8700796827001334,2.8700796827001334,90.0,90.0,90.0,1e-06,positive,137.708,137.785,137.785,-0.000,-0.000,-0.000,137.785,137.708,137.785,-0.000,0.000,-0.000,137.785,137.785,137.708,-0.000,0.000,0.000,-0.000,0.000,-0.000,92.461,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.461,-0.000,0.000,-0.000,-0.000,-0.000,0.000,92.461
7649a7df-ec2a-4ea3-810b-f1c1fb1651c2,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,2.5565548070115685,8.33475003683737,90.0,90.0,119.99999999999999,1e-08,negative,224.793,104.897,86.330,-0.000,0.000,0.000,122.612,207.079,86.330,0.000,0.000,0.000,86.330,86.330,243.304,0.000,0.000,0.000,-0.000,-0.000,0.000,41.179,0.000,0.000,-0.000,0.000,0.000,-0.000,41.179,0.000,-0.000,0.000,0.000,-0.000,0.000,59.948
7649a7df-ec2a-4ea3-810b-f1c1fb1651c2,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,2.5565548070115685,8.33475003683737,90.0,90.0,119.99999999999999,1e-08,positive,207.079,122.612,86.330,0.000,0.000,-0.000,122.612,207.079,86.330,0.000,-0.000,-0.000,86.330,86.330,243.304,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.179,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.179,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.948
d7cf4898-56d8-41db-b07c-e91c4c932b6d,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,2.5565548070115685,8.33475003683737,90.0,90.0,119.99999999999999,1e-07,negative,207.079,122.612,86.330,-0.000,0.000,0.000,104.897,224.793,86.330,-0.000,0.000,0.000,86.330,86.330,243.305,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.179,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.179,0.000,-0.000,0.000,0.000,0.000,0.000,59.948
d7cf4898-56d8-41db-b07c-e91c4c932b6d,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,2.5565548070115685,8.33475003683737,90.0,90.0,119.99999999999999,1e-07,positive,224.793,104.897,86.330,-0.000,-0.000,-0.000,104.897,224.793,86.330,0.000,0.000,0.000,86.330,86.330,243.304,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.179,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.179,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.948
b90505ac-58c5-4a26-94f0-6555c9a7fc12,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,2.5565548070115685,8.33475003683737,90.0,90.0,119.99999999999999,1e-06,negative,224.794,104.897,86.330,0.000,0.000,0.000,104.897,224.794,86.330,0.000,0.000,0.000,86.330,86.330,243.305,0.000,0.000,0.000,0.000,-0.000,0.000,41.179,0.000,0.000,-0.000,0.000,0.000,-0.000,41.179,0.000,-0.000,0.000,0.000,-0.000,0.000,59.948
b90505ac-58c5-4a26-94f0-6555c9a7fc12,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,2.5565548070115685,8.33475003683737,90.0,90.0,119.99999999999999,1e-06,positive,207.077,122.611,86.330,-0.000,-0.000,-0.000,104.897,224.792,86.330,-0.000,-0.000,-0.000,86.329,86.329,243.304,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.179,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.179,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.948
b739214d-c240-436d-ae27-0d337b33b7f1,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5569311257155753,2.5569311257155753,4.160426902904982,90.0,90.0,119.99999999999999,1e-08,negative,206.781,122.976,86.702,-0.000,-0.000,0.000,104.935,224.822,86.702,0.000,-0.000,0.000,86.702,86.702,242.933,0.000,-0.000,-0.000,0.000,0.000,0.000,41.304,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.304,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.903
b739214d-c240-436d-ae27-0d337b33b7f1,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5569311257155753,2.5569311257155753,4.160426902904982,90.0,90.0,119.99999999999999,1e-08,positive,206.781,122.976,86.702,-0.000,0.000,-0.000,104.935,224.822,86.702,-0.000,-0.000,-0.000,86.702,86.702,242.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.304,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.304,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.903
19b7abe4-97f2-4470-9436-08c50fedc429,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5569311257155753,2.5569311257155753,4.160426902904982,90.0,90.0,119.99999999999999,1e-07,negative,224.822,104.935,86.702,0.000,-0.000,0.000,122.976,206.781,86.702,-0.000,-0.000,0.000,86.702,86.702,242.933,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.304,0.000,0.000,-0.000,0.000,0.000,0.000,41.304,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.903
19b7abe4-97f2-4470-9436-08c50fedc429,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5569311257155753,2.5569311257155753,4.160426902904982,90.0,90.0,119.99999999999999,1e-07,positive,206.781,122.976,86.702,-0.000,-0.000,-0.000,104.935,224.822,86.702,-0.000,-0.000,-0.000,86.702,86.702,242.933,0.000,0.000,0.000,-0.000,0.000,-0.000,41.304,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.304,-0.000,0.000,-0.000,0.000,0.000,0.000,41.903
b4e71877-e3cd-4e6a-af43-a3f6e16e0c5e,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5569311257155753,2.5569311257155753,4.160426902904982,90.0,90.0,119.99999999999999,1e-06,negative,224.823,104.935,86.702,0.000,0.000,0.000,122.977,206.782,86.702,-0.000,-0.000,0.000,86.702,86.702,242.934,0.000,-0.000,0.000,0.000,-0.000,0.000,41.304,0.000,0.000,-0.000,0.000,0.000,0.000,41.304,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.903
b4e71877-e3cd-4e6a-af43-a3f6e16e0c5e,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5569311257155753,2.5569311257155753,4.160426902904982,90.0,90.0,119.99999999999999,1e-06,positive,224.821,104.935,86.702,0.000,0.000,-0.000,104.935,224.821,86.702,-0.000,0.000,-0.000,86.702,86.702,242.933,-0.000,0.000,-0.000,-0.000,0.000,-0.000,41.304,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.304,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.903
1356a61f-4c29-4816-8957-f6539e8a106e,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A4--C--dc,A4--C--dc,5.357202723233384,5.357202723233384,5.357202723233384,90.0,90.0,90.0,1e-08,negative,37.834,60.869,60.869,-0.000,0.000,0.000,60.869,37.834,60.869,0.000,-0.000,0.000,60.869,60.869,37.834,0.000,0.000,0.000,-0.000,0.000,-0.000,36.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.557,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.557
1356a61f-4c29-4816-8957-f6539e8a106e,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A4--C--dc,A4--C--dc,5.357202723233384,5.357202723233384,5.357202723233384,90.0,90.0,90.0,1e-08,positive,37.834,60.869,60.869,-0.000,-0.000,-0.000,60.869,37.834,60.869,-0.000,-0.000,-0.000,60.869,60.869,37.834,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.557,0.000,0.000,0.000,0.000,0.000,0.000,36.557,0.000,0.000,-0.000,-0.000,0.000,0.000,36.557
3f27ad59-4ed1-44ec-b0d5-b222f2183b7f,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A4--C--dc,A4--C--dc,5.357202723233384,5.357202723233384,5.357202723233384,90.0,90.0,90.0,1e-07,negative,37.834,60.869,60.869,-0.000,0.000,0.000,60.869,37.834,60.869,0.000,0.000,0.000,60.869,60.869,37.834,0.000,0.000,0.000,0.000,-0.000,0.000,36.557,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.557,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.557
3f27ad59-4ed1-44ec-b0d5-b222f2183b7f,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A4--C--dc,A4--C--dc,5.357202723233384,5.357202723233384,5.357202723233384,90.0,90.0,90.0,1e-07,positive,37.834,60.869,60.869,0.000,-0.000,-0.000,60.869,37.834,60.869,-0.000,-0.000,-0.000,60.869,60.869,37.834,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.557,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.557,-0.000,0.000,-0.000,-0.000,0.000,0.000,36.557
eb7d3acd-4646-418d-a438-ca07dc2db8dd,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A4--C--dc,A4--C--dc,5.357202723233384,5.357202723233384,5.357202723233384,90.0,90.0,90.0,1e-06,negative,37.834,60.869,60.869,0.000,0.000,0.000,60.869,37.834,60.869,-0.000,0.000,0.000,60.869,60.869,37.834,0.000,0.000,0.000,0.000,-0.000,0.000,36.557,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.557,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.557
eb7d3acd-4646-418d-a438-ca07dc2db8dd,ddb93f7b-349f-4ab2-a630-97de04d12eff,1989--Adams-J-B--Cu--LAMMPS--ipr1,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A4--C--dc,A4--C--dc,5.357202723233384,5.357202723233384,5.357202723233384,90.0,90.0,90.0,1e-06,positive,37.833,60.868,60.868,-0.000,-0.000,-0.000,60.868,37.833,60.868,-0.000,-0.000,-0.000,60.868,60.868,37.833,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.557,0.000,0.000,0.000,-0.000,-0.000,0.000,36.557,0.000,0.000,-0.000,-0.000,0.000,0.000,36.557
