calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fcb5c10b-8502-4971-a999-4a7c5d5398ad,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A15--beta-W,A15--beta-W,5.357972262620026,5.357972262620026,5.357972262620026,90.0,90.0,90.0,1e-06,negative,176.646,123.355,123.355,-0.000,0.000,-0.000,123.355,176.646,123.355,0.000,-0.000,-0.000,123.355,123.355,176.646,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.049,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.049,0.000,-0.000,-0.000,0.000,0.000,0.000,2.049
fcb5c10b-8502-4971-a999-4a7c5d5398ad,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A15--beta-W,A15--beta-W,5.357972262620026,5.357972262620026,5.357972262620026,90.0,90.0,90.0,1e-06,positive,175.778,123.788,123.788,-0.000,-0.000,0.000,123.788,175.778,123.788,-0.000,-0.000,0.000,123.788,123.788,175.778,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.049,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.049,0.000,0.000,0.000,-0.000,0.000,-0.000,2.049
e56ae5ec-34ba-4af6-b1da-9352ddeb9fdc,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,3.3223804631459344,3.3223804631459344,90.0,90.0,90.0,1e-08,negative,249.535,134.723,134.723,-0.000,0.000,0.000,134.723,249.535,134.723,-0.000,0.000,0.000,134.723,134.723,249.535,0.000,-0.000,0.000,0.000,-0.000,-0.000,21.277,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.277,0.000,-0.000,-0.000,0.000,0.000,0.000,21.277
e56ae5ec-34ba-4af6-b1da-9352ddeb9fdc,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,3.3223804631459344,3.3223804631459344,90.0,90.0,90.0,1e-08,positive,249.535,134.723,134.723,0.000,-0.000,-0.000,134.723,249.535,134.723,-0.000,-0.000,-0.000,134.723,134.723,249.535,0.000,0.000,-0.000,-0.000,0.000,0.000,21.277,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.277,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.277
8222e843-96f7-45c7-a6f3-db3c6dd2bbf4,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,3.3223804631459344,3.3223804631459344,90.0,90.0,90.0,1e-07,negative,249.535,134.723,134.723,0.000,-0.000,0.000,134.723,249.535,134.723,0.000,-0.000,0.000,134.723,134.723,249.535,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.277,0.000,0.000,-0.000,0.000,-0.000,0.000,21.277,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.277
8222e843-96f7-45c7-a6f3-db3c6dd2bbf4,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,3.3223804631459344,3.3223804631459344,90.0,90.0,90.0,1e-07,positive,249.535,134.723,134.723,0.000,0.000,-0.000,134.723,249.535,134.723,0.000,0.000,-0.000,134.723,134.723,249.535,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.277,0.000,-0.000,0.000,-0.000,0.000,0.000,21.277,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.277
9493f020-cb22-4a11-9fd0-4d8ed864bdcb,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,3.3223804631459344,3.3223804631459344,90.0,90.0,90.0,1e-06,negative,249.536,134.723,134.723,-0.000,-0.000,0.000,134.723,249.536,134.723,0.000,-0.000,0.000,134.723,134.723,249.536,0.000,0.000,0.000,0.000,-0.000,-0.000,21.277,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.277,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.277
9493f020-cb22-4a11-9fd0-4d8ed864bdcb,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A2--W--bcc,A2--W--bcc,3.3223804631459344,3.3223804631459344,3.3223804631459344,90.0,90.0,90.0,1e-06,positive,249.535,134.722,134.722,-0.000,-0.000,-0.000,134.722,249.535,134.722,0.000,-0.000,-0.000,134.722,134.722,249.535,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.277,0.000,-0.000,0.000,-0.000,0.000,0.000,21.277,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.277
15d0b858-76c9-47e9-a27d-de99231fbf69,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.002497897785086,3.0024978977850854,9.64666968220146,90.0,90.0,120.00000000000001,1e-08,negative,51.680,188.422,157.439,0.000,-0.000,-0.000,257.003,-16.902,157.439,0.000,-0.000,0.000,157.439,157.439,114.664,0.000,-0.000,0.000,0.000,-0.000,0.000,-86.615,-0.000,0.000,0.000,0.000,0.000,0.000,-86.615,-0.000,0.000,-0.000,0.000,0.000,-0.000,-136.952
17f0f72f-afaa-4aa7-a763-d4911bf09753,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A3'--alpha-La--double-hcp,oqmd-1215438,2.8516858859734864,2.851685885973486,10.69299220043289,90.0,90.0,120.00000000000001,1e-08,negative,-230.204,657.069,134.818,-0.000,-0.000,-0.000,214.764,212.101,134.818,0.000,-0.000,0.000,134.818,134.818,204.902,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-44.086,-0.000,0.000,0.000,0.000,-0.000,-0.000,-44.086,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.331
15d0b858-76c9-47e9-a27d-de99231fbf69,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.002497897785086,3.0024978977850854,9.64666968220146,90.0,90.0,120.00000000000001,1e-08,positive,51.679,188.422,157.439,-0.000,0.000,-0.000,188.422,51.680,157.438,-0.000,0.000,0.000,157.439,157.439,114.664,-0.000,0.000,0.000,-0.000,0.000,-0.000,-86.615,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-86.615,0.000,-0.000,0.000,-0.000,-0.000,0.000,-136.952
17f0f72f-afaa-4aa7-a763-d4911bf09753,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A3'--alpha-La--double-hcp,oqmd-1215438,2.8516858859734864,2.851685885973486,10.69299220043289,90.0,90.0,120.00000000000001,1e-08,positive,212.101,214.764,134.818,0.000,0.000,0.000,214.764,212.101,134.818,-0.000,0.000,0.000,134.818,134.818,204.902,0.000,0.000,0.000,-0.000,-0.000,0.000,-44.086,0.000,0.000,-0.000,-0.000,0.000,0.000,-44.086,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.331
2d115929-c8f7-49a9-82aa-14945310c416,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.002497897785086,3.0024978977850854,9.64666968220146,90.0,90.0,120.00000000000001,1e-07,negative,-64902559.282,2717312.564,-46838762.639,-1454.177,-2263.249,5922632.002,188.422,51.680,157.439,0.000,-0.000,-0.000,157.439,157.439,114.664,0.000,-0.000,-0.000,0.000,0.000,0.000,-86.615,-0.000,-0.000,0.000,0.000,0.000,0.000,-86.615,-0.000,0.000,-0.000,0.000,0.000,-0.000,-68.371
80858d39-662e-4461-95d4-04477be507ff,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A3'--alpha-La--double-hcp,oqmd-1215438,2.8516858859734864,2.851685885973486,10.69299220043289,90.0,90.0,120.00000000000001,1e-07,negative,130.488,296.376,134.818,-0.000,-0.000,-0.000,296.376,130.488,134.818,-0.000,-0.000,-0.000,134.818,134.818,204.902,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-44.086,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-44.086,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.331
2d115929-c8f7-49a9-82aa-14945310c416,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.002497897785086,3.0024978977850854,9.64666968220146,90.0,90.0,120.00000000000001,1e-07,positive,51.680,188.422,157.439,-0.000,-0.000,0.000,188.422,51.679,157.439,-0.000,0.000,-0.000,157.439,157.439,114.664,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-86.615,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-86.615,0.000,-0.000,0.000,-0.000,-0.000,0.000,-68.371
80858d39-662e-4461-95d4-04477be507ff,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A3'--alpha-La--double-hcp,oqmd-1215438,2.8516858859734864,2.851685885973486,10.69299220043289,90.0,90.0,120.00000000000001,1e-07,positive,212.101,214.763,134.818,-0.000,0.000,0.000,296.376,130.488,134.818,0.000,0.000,0.000,134.818,134.818,204.902,0.000,-0.000,0.000,-0.000,-0.000,0.000,-44.086,0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.086,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.331
54bee2b2-ba14-4e71-9eea-0e4a455f80b1,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.002497897785086,3.0024978977850854,9.64666968220146,90.0,90.0,120.00000000000001,1e-06,negative,-7134466.263,737589.241,-4321461.078,-7585.919,-35064.580,-90459.808,188.422,51.680,157.439,0.000,-0.000,-0.000,157.439,157.439,114.665,0.000,0.000,-0.000,-0.000,0.000,0.000,-86.615,-0.000,-0.000,0.000,-0.000,0.000,0.000,-86.615,-0.000,-9620144.216,-1158120.575,-8234579.029,0.000,-0.000,-7328333.894
d7ce7a9f-7f9f-48ff-91e5-4c8b1de7945d,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A3'--alpha-La--double-hcp,oqmd-1215438,2.8516858859734864,2.851685885973486,10.69299220043289,90.0,90.0,120.00000000000001,1e-06,negative,-2289535.683,8419844.489,-11520800.671,0.018,-0.006,60764.838,9462406.675,-8727884.150,-13150537.029,-0.000,-0.000,-0.000,134.818,134.818,204.902,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-44.086,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-44.086,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.331
54bee2b2-ba14-4e71-9eea-0e4a455f80b1,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.002497897785086,3.0024978977850854,9.64666968220146,90.0,90.0,120.00000000000001,1e-06,positive,51.679,188.422,157.438,-0.000,0.000,0.000,188.422,51.679,157.438,-0.000,-0.000,0.000,157.438,157.438,114.663,0.000,0.000,-0.000,0.000,-0.000,-0.000,-86.615,0.000,0.000,-0.000,0.000,-0.000,-0.000,-86.615,0.000,9620144.216,1158120.575,8234579.029,-0.000,0.000,-7328333.894
d7ce7a9f-7f9f-48ff-91e5-4c8b1de7945d,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A3'--alpha-La--double-hcp,oqmd-1215438,2.8516858859734864,2.851685885973486,10.69299220043289,90.0,90.0,120.00000000000001,1e-06,positive,-9461872.424,8728340.736,13150766.666,0.000,0.000,0.000,2258050.082,-8375222.261,11469116.476,0.015,0.041,-111942.064,134.817,134.817,204.901,0.000,0.000,-0.000,-0.000,-0.000,0.000,-44.086,0.000,0.000,-0.000,-0.000,0.000,0.000,-44.086,0.000,0.000,0.000,0.000,-0.000,0.000,-1.331
c098d744-9922-43ff-806d-bfe2bb621854,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A4--C--dc,A4--C--dc,7.326229320933268,7.326229320933268,7.326229320933268,90.0,90.0,90.0,1e-08,negative,77.579,54.686,54.686,0.000,0.000,-0.000,54.686,77.579,54.686,0.000,0.000,0.000,54.686,54.686,77.579,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.037,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.037,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.037
c098d744-9922-43ff-806d-bfe2bb621854,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A4--C--dc,A4--C--dc,7.326229320933268,7.326229320933268,7.326229320933268,90.0,90.0,90.0,1e-08,positive,77.579,54.686,54.686,-0.000,-0.000,-0.000,54.686,77.579,54.686,-0.000,-0.000,-0.000,54.686,54.686,77.579,-0.000,-0.000,0.000,0.000,0.000,0.000,24.037,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.037,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.037
cf79a191-e0d6-40b4-af4f-ba53a6716393,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A4--C--dc,A4--C--dc,7.326229320933268,7.326229320933268,7.326229320933268,90.0,90.0,90.0,1e-07,negative,77.579,54.686,54.686,0.000,0.000,-0.000,54.686,77.579,54.686,0.000,0.000,-0.000,54.686,54.686,77.579,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.037,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.037,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.037
cf79a191-e0d6-40b4-af4f-ba53a6716393,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A4--C--dc,A4--C--dc,7.326229320933268,7.326229320933268,7.326229320933268,90.0,90.0,90.0,1e-07,positive,77.579,54.686,54.686,-0.000,-0.000,-0.000,54.686,77.579,54.686,-0.000,-0.000,-0.000,54.686,54.686,77.579,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.037,0.000,-0.000,0.000,0.000,0.000,-0.000,24.037,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.037
40750971-ad77-4d5d-a8b0-faae69522c52,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A4--C--dc,A4--C--dc,7.326229320933268,7.326229320933268,7.326229320933268,90.0,90.0,90.0,1e-06,negative,77.578,54.686,54.686,-0.000,0.000,0.000,54.686,77.578,54.686,0.000,0.000,0.000,54.686,54.686,77.578,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.037,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.037,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.037
40750971-ad77-4d5d-a8b0-faae69522c52,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A4--C--dc,A4--C--dc,7.326229320933268,7.326229320933268,7.326229320933268,90.0,90.0,90.0,1e-06,positive,77.579,54.686,54.686,-0.000,-0.000,-0.000,54.686,77.579,54.686,-0.000,-0.000,0.000,54.686,54.686,77.579,0.000,0.000,0.000,0.000,0.000,0.000,24.037,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.037,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.037
2f5a903c-3812-45cf-a42e-6c472d5e8c4e,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.30208087983147,5.30208087983147,2.6836315408671805,90.0,90.0,90.0,1e-08,negative,218.630,165.936,169.262,-0.000,-0.000,-0.000,165.936,218.630,169.262,-0.000,-0.000,0.000,169.262,169.262,301.120,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.123,0.000,0.000,0.000,-0.000,-0.000,0.000,27.123,-0.000,-0.000,-0.000,0.000,0.000,0.000,-68.801
2f5a903c-3812-45cf-a42e-6c472d5e8c4e,b1d8ba5b-0700-4259-b069-f3c4634ccfae,2019--Yang-C--Nb--LAMMPS--ipr1,3c66420a-7a44-424a-a845-7839c77fdd2a,2019--Yang-C-Qi-L--Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.30208087983147,5.30208087983147,2.6836315408671805,90.0,90.0,90.0,1e-08,positive,218.630,165.936,169.262,0.000,0.000,0.000,165.936,218.630,169.262,-0.000,0.000,0.000,169.262,169.262,301.120,-0.000,0.000,0.000,0.000,-0.000,0.000,27.123,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.123,0.000,0.000,0.000,0.000,-0.000,-0.000,-68.801
