,temperature,A2--W--bcc a=3.3224,A4--C--dc a=7.3262
59,590.0,1.9970820741246996e-05,-3.776279446535693e-05
60,600.0,2.001156826275437e-05,-3.7952432849455265e-05
61,610.0,2.0054026344716598e-05,-3.810039719851156e-05
62,620.0,2.009665326013081e-05,-3.820514550820988e-05
63,630.0,2.0139367729374577e-05,-3.8324784808380644e-05
64,640.0,2.0177964422471788e-05,-3.8431797529082134e-05
65,650.0,2.0219324367421514e-05,-3.852547442218613e-05
66,660.0,2.026021926590049e-05,-3.860527091097378e-05
67,670.0,2.02979238192472e-05,-3.86735554705491e-05
68,680.0,2.033893153989523e-05,-3.872758098865155e-05
69,690.0,2.038033785126957e-05,-3.8768808972985184e-05
70,700.0,2.0417163207320056e-05,-3.879796958115894e-05
71,710.0,2.045634770160038e-05,-3.881281918065993e-05
72,720.0,2.049522774143624e-05,-3.881574079962039e-05
73,730.0,2.0534682080587673e-05,-3.880633011470125e-05
74,740.0,2.0573550672622293e-05,-3.8783737088175114e-05
75,750.0,2.0609917361858476e-05,-3.8748488320807546e-05
76,760.0,2.0650462042654083e-05,-3.87005121085232e-05
77,770.0,2.0688875789532992e-05,-3.864087643143858e-05
78,780.0,2.0725396990486016e-05,-3.8568380443565974e-05
79,790.0,2.076096962953927e-05,-3.848427592993202e-05
80,800.0,2.079649413000836e-05,-3.838886338379586e-05
81,810.0,2.0831472571067386e-05,-3.828016699544127e-05
82,820.0,2.087050553047068e-05,-3.816079907351582e-05
83,830.0,2.090885783897472e-05,-3.803077526578358e-05
84,840.0,2.0943163755713995e-05,-3.793797753179599e-05
85,850.0,2.0983276722185702e-05,-3.778800772801811e-05
86,860.0,2.1018598250529676e-05,-3.7578399062932105e-05
87,870.0,2.1049654175600586e-05,-3.740505510627936e-05
88,880.0,2.1090639704669834e-05,-3.7221748214131936e-05
89,890.0,2.1128191379379133e-05,-3.702857149868196e-05
90,900.0,2.1158517576203406e-05,-3.682524799545401e-05
91,910.0,2.1192434089763087e-05,-3.661213103299211e-05
92,920.0,2.122760973098432e-05,-3.639129781276648e-05
93,930.0,2.1260315194159472e-05,-3.6161272400628836e-05
94,940.0,2.1298941183120885e-05,-3.592123813302353e-05
95,950.0,2.1333981630380582e-05,-3.5674687784535045e-05
96,960.0,2.1369591853524504e-05,-3.542083711700218e-05
97,970.0,2.1403182840703818e-05,-3.5158148598688385e-05
98,980.0,2.1431913760948863e-05,-3.48876375643293e-05
99,990.0,2.1471283691249455e-05,-3.4611104190599844e-05
100,1000.0,,
