key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
469692d9-d134-48e6-8869-84ad1ad46f45,oqmd-1214636,oqmd-1214636,dynamic,True,-6.997301419694499,-6.997301419694499,3.322380463145936,3.322380463145936,3.322380463145936,90.0,90.0,90.0
a855b267-1075-45bc-a2d8-d6190a3b32a4,oqmd-1214636,oqmd-1214636,static,True,-6.997301419694399,-6.997301419694399,3.322380463145935,3.322380463145935,3.322380463145935,90.0,90.0,90.0
a8fe18fb-ca90-42e3-ac31-b1a80a5a61ce,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.9973014196943,-6.9973014196943,3.3223804631459335,3.3223804631459335,3.3223804631459335,90.0,90.0,90.0
a8b19a40-0500-4678-b80d-7cd15101e6fd,oqmd-1215259,oqmd-1215259,dynamic,True,-6.997301419692499,-6.997301419692499,3.3223804631459335,3.3223804631459335,3.3223804631459335,90.0,90.0,90.0
45bebb0b-423e-412c-b771-81bde1ed7a72,oqmd-1215883,oqmd-1215883,static,True,-6.997301419645999,-6.997301419645999,3.3223804337150646,3.3223804337150646,3.3223804337150646,90.0,90.0,90.0
b35ca19f-43fd-47e5-99b5-8bf7a2b0d64e,mp-1104341,mp-1104341,static,True,-6.997301418320999,-6.997301418320999,3.322380188324751,3.322380188324751,3.322380188324751,90.0,90.0,90.0
87020f45-3405-49a6-91ec-33d46191d1d2,oqmd-1215883,oqmd-1215883,box,True,-6.9972637699343325,-6.9972637699343325,3.3223853200541966,3.3223853200541966,3.3223853200541966,90.0,90.0,90.0
6e8d8b14-ae50-4e60-b78c-fd05d570e868,mp-1104341,mp-1104341,box,False,-6.996029894466714,-6.996029894466714,2.875963112659191,4.699099406352909,9.830229497676427,76.18218081135963,84.40640858605,89.99224546089215
ccc56f28-e033-4d75-93bd-50192ce28c64,A5--beta-Sn,oqmd-1215616,dynamic,True,-6.900119332340999,-6.900119332340999,5.578883830115545,4.85831632054323,2.7254270426384672,90.0,90.0,90.0
9962abd7-473a-4dd5-abd6-e86b0e1aff87,A5--beta-Sn,A5--beta-Sn,dynamic,True,-6.9001193323367485,-6.9001193323367485,5.578883830158138,4.858316320456808,2.725427042628894,90.0,90.0,90.0
a5a34980-d1a2-48bd-bf2d-6774d6e82864,oqmd-1215259,oqmd-1215259,static,True,-6.899340952703249,-6.899340952703249,2.71283272456842,5.698032309461101,9.626299944714551,90.0,90.0,90.0
0249d8d9-d9ec-4bdf-af3e-30ae41ce6e72,A5--beta-Sn,oqmd-1215616,static,True,-6.899340952475999,-6.899340952475999,2.712832770462164,5.698032764299466,9.626299825934645,90.0,90.0,90.0
2fafa96a-59b8-43e4-95ba-762adfccf587,A6--In--bct,oqmd-1215705,static,False,-6.850781872254499,-6.850781872254499,2.741341498001189,2.741341498001189,5.0199544358678745,90.0,90.0,90.0
4b1d45cd-8f11-478f-9865-53bc758c1eb5,A6--In--bct,oqmd-1215705,box,False,-6.850781872252499,-6.850781872252499,2.741341498000865,2.741341498000865,5.019954435868371,90.0,90.0,90.0
7c611b8c-90cd-4f56-979a-c14ec115de5c,oqmd-1214903,oqmd-1214903,dynamic,True,-6.849501116641998,-6.849501116641998,7.394224687064725,7.394224687064725,6.799800089259494,90.0,90.0,90.0
84ad9b31-a53b-4a32-9ba6-0ddb356668f7,A15--beta-W,oqmd-1214992,dynamic,True,-6.8391585887845,-6.8391585887845,5.416364046355983,7.199895265502377,7.814123829380262,90.0,90.0,90.0
7ff97881-00f3-4f33-b838-af9fbefdd57d,oqmd-1215259,oqmd-1215259,box,False,-6.824339849193999,-6.824339849193999,2.69150848092324,5.88410790303005,4.74425552224616,90.0,90.0,90.0
efbbf8d7-5f8b-468f-9392-2b7baf73e39b,A15--beta-W,oqmd-1280310,static,False,-6.770771226116374,-6.770771226116374,5.35797219521658,5.35797219521658,5.35797219521658,90.0,90.0,90.0
7bf2346c-1d95-48f1-8f2c-e8250af4aa98,A15--beta-W,A15--beta-W,static,False,-6.77077122610375,-6.77077122610375,5.357972262620026,5.357972262620026,5.357972262620026,90.0,90.0,90.0
e0d385d1-c290-4344-b868-ec5f41b8d7e0,A15--beta-W,A15--beta-W,box,False,-6.770771226081624,-6.770771226081624,5.3579722626101125,5.3579722626101125,5.3579722626101125,90.0,90.0,90.0
02a61a64-46a5-4a12-b4e9-26b3e50bd268,A15--beta-W,oqmd-1280310,box,False,-6.770771226081624,-6.770771226081624,5.357972262587718,5.357972262587718,5.357972262587718,90.0,90.0,90.0
5b10215a-cfb9-4780-ae99-da73bb7b90d4,A15--beta-W,oqmd-1214992,static,False,-6.770771226061874,-6.770771226061874,5.357972284752415,5.357972284752415,5.357972284752415,90.0,90.0,90.0
e6a5c49d-5c1b-4a4c-afc8-1f101c60233e,A15--beta-W,oqmd-1214992,box,False,-6.770771226055125,-6.770771226055125,5.357972262567965,5.357972262567965,5.357972262567965,90.0,90.0,90.0
a2151843-c56f-41f0-8bac-f167b952fadd,mp-1094120,mp-1094120,box,False,-6.741877840208083,-6.741877840208083,5.460712692496251,6.329279050872458,7.473527322512629,107.11780807705894,105.92559884444569,102.96610872959735
32306458-65bb-4aab-8e69-165704d367ea,oqmd-1216064,oqmd-1216064,box,True,-6.705891740507666,-6.705891740507666,5.022716158892053,2.8078662667412626,8.196078099464401,90.0,102.40695338124648,90.0
c875385f-5b6f-4925-bb42-4fc918186dcb,A3'--alpha-La--double-hcp,oqmd-1215438,box,False,-6.705690182157749,-6.705690182157749,2.8516858859734864,2.851685885973486,10.69299220043289,90.0,90.0,120.00000000000001
8ad738f0-f384-4959-874f-0b9e63e37f88,oqmd-1215794,oqmd-1215794,box,True,-6.704415860113499,-6.704415860113499,2.8531406205835212,2.853140620583521,16.058508702490787,90.0,90.0,120.00000000000001
98b582d4-525b-469d-b494-e301d9cac52e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.678402899886499,-6.678402899886499,3.002497897785086,3.0024978977850854,9.64666968220146,90.0,90.0,120.00000000000001
92ae3ed7-504f-4fb3-a559-74308fd0dd3b,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.6762990011847485,-6.6762990011847485,4.232430457777773,4.232430457777773,4.232430457777773,90.0,90.0,90.0
a302f5f5-47a8-4716-b6b6-b76e427b527b,A6--In--bct,A6--In--bct,box,True,-6.676299001180999,-6.676299001180999,4.232430453075547,4.232430453075547,4.232430453075547,90.0,90.0,90.0
c7d1e6bd-7339-4100-9b1e-1bae3c51d133,A1--Cu--fcc,oqmd-1214547,box,False,-6.676299001176749,-6.676299001176749,4.232430453099557,4.232430453099557,4.232430453099557,90.0,90.0,90.0
910105c1-a0bd-4573-a5a4-81993fae61d6,A1--Cu--fcc,oqmd-676151,box,False,-6.676299001176749,-6.676299001176749,4.232430453099557,4.232430453099557,4.232430453099557,90.0,90.0,90.0
bd3cc5f0-f126-49b6-92f7-4ed0f536a4bf,A1--Cu--fcc,mp-8636,static,False,-6.676299001159249,-6.676299001159249,4.232430453063894,4.232430453063894,4.232430453063894,90.0,90.0,90.0
16d6e2a4-aa56-4afb-b9cf-477af3b229a9,A1--Cu--fcc,oqmd-676151,static,False,-6.6762990011557495,-6.6762990011557495,4.232430453069947,4.232430453069947,4.232430453069947,90.0,90.0,90.0
ad55989c-e440-475f-82a8-ff447aa766a3,A1--Cu--fcc,oqmd-1214547,static,False,-6.6762990011557495,-6.6762990011557495,4.232430453069947,4.232430453069947,4.232430453069947,90.0,90.0,90.0
95f3e5c2-13e5-4a8f-96e6-47fab8e686e1,A1--Cu--fcc,mp-8636,box,False,-6.676299001152999,-6.676299001152999,4.232430453075703,4.232430453075703,4.232430453075703,90.0,90.0,90.0
bd1368fc-f66f-40c1-86c0-76ab3e08000b,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.676299001152999,-6.676299001152999,4.232430453075537,4.232430453075537,4.232430453075537,90.0,90.0,90.0
4f30c92c-3f3a-4188-ba31-7220c548e0ae,oqmd-1215081,oqmd-1215081,box,False,-6.663944019279249,-6.663944019279249,3.158993617847957,4.64328189394817,10.20467070415031,90.0,90.0,90.0
5d9e5bba-5591-49d8-8765-fabe404a9417,oqmd-1214903,oqmd-1214903,box,False,-6.651140690158,-6.651140690158,7.207993404480312,7.207993404480312,7.207993404480312,90.0,90.0,90.0
f87f4138-f3af-4d78-98c9-93a291531bfe,oqmd-1214725,oqmd-1214725,box,False,-6.643942644697249,-6.643942644697249,3.1920860926278407,4.619137169797455,10.233136568511432,90.0,90.0,90.0
24a15092-0b5e-4a38-a1b9-702eca52434b,oqmd-1214814,oqmd-1214814,box,False,-6.596780957950344,-6.596780957950344,10.264706285537125,10.264706285537125,10.264706285537125,90.0,90.0,90.0
72323037-5fa1-4c07-a55f-c71cccec3cb1,A5--beta-Sn,A5--beta-Sn,box,False,-6.479801715063999,-6.479801715063999,5.30208087465383,5.30208087465383,2.68363153910317,90.0,90.0,90.0
bb963829-c88b-469f-96d3-19d98811666d,A5--beta-Sn,A5--beta-Sn,static,False,-6.479801715063498,-6.479801715063498,5.30208087983147,5.30208087983147,2.6836315408671805,90.0,90.0,90.0
e5037784-d2f6-4323-a3da-15b9362be538,A5--beta-Sn,oqmd-1215616,box,False,-6.4798017149754985,-6.4798017149754985,5.302080874208878,5.302080874208878,2.6836315393686574,90.0,90.0,90.0
df475268-d255-446d-b75b-f74c17b34d53,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.169156651589099,-6.169156651589099,2.6782978250176703,2.6782978250176703,2.6782978250176703,90.0,90.0,90.0
5bf756e7-cc11-4182-82dc-a9333c959732,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.169156651587199,-6.169156651587199,2.67829782486959,2.67829782486959,2.67829782486959,90.0,90.0,90.0
05d01b64-56b9-459a-b0ce-c8ed9490ca70,A7--alpha-As,A7--alpha-As,box,False,-4.979853763438165,-4.979853763438165,3.6162903980131915,3.6162903980131915,10.661549524146809,90.0,90.0,120.00000000000001
0ea3a82b-e96c-4923-ae25-ef97becefdf2,A4--C--dc,A4--C--dc,box,False,-2.398835436792875,-2.398835436792875,7.326229311625817,7.326229311625817,7.326229311625817,90.0,90.0,90.0
1b143b42-6ef0-4f44-9e86-e5d86e7e1f42,A4--C--dc,A4--C--dc,static,False,-2.398835436792875,-2.398835436792875,7.326229311625816,7.326229311625816,7.326229311625816,90.0,90.0,90.0
4efd69ac-fdbb-4d0d-8939-356927091b35,A4--C--dc,oqmd-1215527,static,False,-2.398835436792875,-2.398835436792875,7.3262293116258155,7.3262293116258155,7.3262293116258155,90.0,90.0,90.0
e985d2cf-776f-4da3-b313-f9c05a713dd3,A4--C--dc,oqmd-1215527,box,False,-2.398835436792875,-2.398835436792875,7.326229311626026,7.326229311626026,7.326229311626026,90.0,90.0,90.0
0cc467e1-c899-4e98-97c1-8715d1ec5083,A4--C--dc,oqmd-1215527,dynamic,False,-2.3988354367832496,-2.3988354367832496,7.326229311617911,7.326229311617911,7.326229311617911,90.0,90.0,90.0
77252024-7a15-4003-8af7-d660bb15c2bc,A4--C--dc,A4--C--dc,dynamic,False,-2.3988354367829996,-2.3988354367829996,7.326229320933268,7.326229320933268,7.326229320933268,90.0,90.0,90.0
