key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0c006644-ead6-4dbe-8208-1cb4f8d09d46,oqmd-5764,oqmd-5764,box,False,-4.649839672890749,-4.649839672890749,3.8366651708693302,3.83666517086933,6.281328161172031,90.0,90.0,120.00000000000001
45f75c00-820c-4198-aa4f-e89bbb2b190e,oqmd-22507,oqmd-22507,box,False,-4.649826219016999,-4.649826219016999,3.8419345995376517,6.639410663361291,6.278312133487851,90.0,90.0,90.0
ae60b659-d95b-48b8-af97-4e743668238a,oqmd-717362,oqmd-717362,dynamic,False,-4.606133308496764,-4.606133308496764,14.649343779785617,14.649343779785617,14.649343779785617,90.0,90.0,90.0
886735f5-9b47-4f37-9418-50f3580d3e21,oqmd-717362,oqmd-717362,box,False,-4.60489808766441,-4.60489808766441,14.645538779092396,14.645538779092396,14.645538779092396,90.0,90.0,90.0
00e514e2-f6f6-409f-90c1-85d2374fe1b4,mp-1203790,mp-1203790,dynamic,False,-4.603489608193234,-4.603489608193234,10.336699896616352,10.336699896616352,16.98715096624247,90.0,90.0,119.99999999999999
50608d22-83f4-4915-8bc4-ad8e3bf07922,mp-1203790,mp-1203790,box,False,-4.602132095620587,-4.602132095620587,10.337895965125849,10.337895965125849,16.97036769421,90.0,90.0,120.00000000000001
eeb0453e-cc63-48f5-ab00-579abdaa4930,oqmd-717360,oqmd-717360,dynamic,False,-4.597571600154565,-4.597571600154565,10.167773173931984,10.167773173931984,10.167773173931984,90.0,90.0,90.0
e3729439-2286-456a-a456-bcc33d414dcc,mp-971662,mp-971662,dynamic,False,-4.597571599816304,-4.597571599816304,10.167773360074198,10.167773360074198,10.167773360074198,90.0,90.0,90.0
6895c61b-f234-43b0-b71f-1ccc62f3b0b2,mp-971662,mp-971662,static,False,-4.597571542464129,-4.597571542464129,10.167748074938684,10.167748074938684,10.167748074938684,90.0,90.0,90.0
8eef269f-98cb-446d-8865-8964f85edb31,oqmd-717360,oqmd-717360,static,False,-4.597571528967608,-4.597571528967608,10.16776903112671,10.16776903112671,10.16776903112671,90.0,90.0,90.0
1a978bf8-8ea0-4444-bcdd-7408fe3bcfb2,oqmd-717360,oqmd-717360,box,False,-4.596846873531955,-4.596846873531955,10.16653621440218,10.16653621440218,10.16653621440218,90.0,90.0,90.0
b80e9c9b-7eb5-4865-bc19-d8a52617f2cf,mp-971662,mp-971662,box,False,-4.5967605047043465,-4.5967605047043465,10.166461236011784,10.166461236011784,10.166461236011784,90.0,90.0,90.0
325c37ee-d862-4e30-8fce-42b6b82fbe9f,mp-1196961,mp-1196961,dynamic,True,-4.583263810115749,-4.583263810115749,10.177247675715094,10.177247675715094,10.226058650942921,90.0,90.0,119.99999999999999
d34be01c-32b4-454a-85ac-10d76c4c39df,mp-1196961,mp-1196961,static,True,-4.583245530025749,-4.583245530025749,10.175604464922284,10.175604464922284,10.229866579414754,90.0,90.0,119.99999999999999
06573e9f-405e-4d38-9263-cb9770dd84ee,mp-1196961,mp-1196961,box,False,-4.581498489880499,-4.581498489880499,10.284545588174126,10.148588101284131,17.583285864805088,90.0,90.0,90.0
7e01f766-0d8b-4f05-8481-1895d2e72dc2,mp-1204627,mp-1204627,dynamic,False,-4.553491708980216,-4.553491708980216,16.55122665979718,12.88649667199804,10.03789479642625,90.0,90.0,90.0
1471df14-f8e7-4e8f-999d-233691e9115e,mp-1204627,mp-1204627,static,False,-4.553489704742499,-4.553489704742499,16.55674278636227,12.88392564873817,10.036663216237477,90.0,90.0,90.0
1f868242-8c78-4f67-8e7f-4fdd9a497467,mp-1204627,mp-1204627,box,False,-4.549918940261738,-4.549918940261738,16.71889408584437,12.835760329954011,9.98270023995442,90.0,90.0,90.0
81dea321-dbf9-4c95-b89f-36b96d69ea83,oqmd-22407,oqmd-22407,dynamic,False,-4.519258344879124,-4.519258344879124,6.61434805717378,6.61434805717378,3.9455006423603702,90.0,90.0,90.0
85b434ac-8a95-462d-8890-22a87b73947b,mp-999200,mp-999200,dynamic,False,-4.519258344520374,-4.519258344520374,6.614368847067343,6.614368847067343,3.9454897435562204,90.0,90.0,90.0
a4733a3f-5a24-44d6-9c2c-7baf7077bedf,oqmd-22407,oqmd-22407,static,False,-4.519249653568749,-4.519249653568749,6.616912766889489,6.616912766889489,3.9433589834589196,90.0,90.0,90.0
c0ea99e4-92a8-4a04-94c5-6a3767024df9,mp-999200,mp-999200,static,False,-4.519238787568749,-4.519238787568749,6.618164153960816,6.618164153960816,3.9423046070083303,90.0,90.0,90.0
7794a993-cca6-4e32-986f-d735e3f953b0,mp-1079297,mp-1079297,dynamic,False,-4.516334581917749,-4.516334581917749,13.86184937820496,3.8729114939559404,6.395741096740541,90.0,96.40519269907541,90.0
7b67aee6-9687-497d-87a4-1aaf0454d298,oqmd-22408,oqmd-22408,dynamic,False,-4.516334569548749,-4.516334569548749,13.861824606997084,3.87284516999245,6.395630776740176,90.0,96.39484831256195,90.0
cb97e080-8fab-4ed0-a39d-b11bde779fc7,oqmd-22408,oqmd-22408,static,False,-4.51633421679325,-4.51633421679325,13.861461289684943,3.8729160287521207,6.395819753150671,90.0,96.40080607421083,90.0
2f0ddcd9-89e8-4fbb-9581-ed0979399f5e,mp-1079297,mp-1079297,static,False,-4.516318186704436,-4.516318186704436,13.861454260220905,3.8728848461053573,6.395546321264225,90.0,96.36220542280954,90.0
307357e9-9f60-452f-bf66-cd90760b4d6e,oqmd-22407,oqmd-22407,box,False,-4.513440131128749,-4.513440131128749,6.677555859758632,6.677555859758632,3.8957314483195606,90.0,90.0,90.0
8f947f7f-4c50-4d81-813f-0e70d0ade85f,mp-999200,mp-999200,box,False,-4.513307110143999,-4.513307110143999,6.678248252759566,6.678248252759566,3.8952159336074703,90.0,90.0,90.0
48652593-2eeb-4bc7-8b2d-eeb659879a94,mp-1200830,mp-1200830,dynamic,False,-4.513086883487438,-4.513086883487438,12.4631286497043,12.4631286497043,12.4631286497043,90.0,90.0,90.0
3536f43b-13c8-4366-9bf3-7184f1aa17ec,mp-1200830,mp-1200830,static,False,-4.5125834918523156,-4.5125834918523156,12.473184308984253,12.473184308984253,12.473184308984253,90.0,90.0,90.0
bf087432-112a-4015-99ef-ffb431ff589b,mp-1199894,mp-1199894,dynamic,False,-4.511676317573475,-4.511676317573475,25.573810546599915,14.898065412628767,10.069177159519015,90.0,93.83027634735024,90.0
96f73703-fc56-4ad9-baa3-7a707a641a62,oqmd-22408,oqmd-22408,box,False,-4.51113863706025,-4.51113863706025,13.875674717303617,3.85632101323425,6.424867234978734,90.0,96.34009003914235,90.0
5cd84f5a-0dbf-4289-a885-2b098ff693a4,mp-1079297,mp-1079297,box,False,-4.511054229088124,-4.511054229088124,13.86858567110796,3.8584635676983723,6.425106717574473,90.0,96.36457570254395,90.0
e2f889e8-e4f8-4c17-affe-28c4ee41097a,mp-1201492,mp-1201492,dynamic,False,-4.50438143992543,-4.50438143992543,17.60807250005358,17.60807250005358,17.60807250005358,90.0,90.0,90.0
eef9e010-167c-4be8-9d17-1889e132edd9,mp-1200830,mp-1200830,box,False,-4.501642249461706,-4.501642249461706,12.504298000855641,12.504298000855641,12.504298000855641,90.0,90.0,90.0
01e4e2ce-c9ba-402c-b57d-d2e7a3276622,mp-1199894,mp-1199894,box,False,-4.500151993595608,-4.500151993595608,25.50276159652538,15.158220757524692,9.957674653985356,90.0,94.02821241326392,90.0
032f6af6-6360-4a2d-9b72-02e9790c58d7,mp-1201492,mp-1201492,static,False,-4.497398805451292,-4.497398805451292,17.640922481785598,17.640922481785598,17.640922481785598,90.0,90.0,90.0
50e637b0-f17d-4edd-87a3-a7ff26b7a024,mp-1201492,mp-1201492,box,False,-4.493371292824137,-4.493371292824137,17.64192261737713,17.64192261737713,17.64192261737713,90.0,90.0,90.0
f9666f24-0479-44fa-a5ff-38013b02fe8a,mp-1202745,mp-1202745,static,False,-4.489855905035861,-4.489855905035861,10.067430152461045,10.067430152461043,15.86248526051049,90.0,90.0,119.99999999999999
5aca0352-f71d-4fbe-b6ef-76e0b19f1db0,mp-1202745,mp-1202745,box,False,-4.487190924796723,-4.487190924796723,10.024796182168782,10.024796182168783,16.01854869326233,90.0,90.0,120.00000000000001
ad89678c-a5a7-4408-857e-11402672eec9,mp-1095269,mp-1095269,dynamic,False,-4.4738812226924995,-4.4738812226924995,3.85441983289643,10.992088342216121,12.649454857863411,90.0,90.0,90.0
4a7e6283-eaa3-4a42-a02b-94aa80e747a9,mp-1095269,mp-1095269,box,False,-4.470066275472916,-4.470066275472916,3.84522843953484,11.001906050765632,12.68431394252323,90.0,90.0,90.0
905a4dd7-ce05-4894-8b89-11e5d931215e,mp-971661,mp-971661,dynamic,False,-4.46912967511826,-4.46912967511826,10.167444076960448,10.167444076960448,10.167444076960448,90.0,90.0,90.0
267fecc0-1972-4da4-8593-371f2e1a4d2e,mp-971661,mp-971661,static,False,-4.469122186585869,-4.469122186585869,10.16773704530175,10.16773704530175,10.16773704530175,90.0,90.0,90.0
6b3c27f5-58ca-46e9-8b60-ae7455b7b059,mp-971661,mp-971661,box,False,-4.462388713609999,-4.462388713609999,10.163100465413553,10.163100465413553,10.163100465413553,90.0,90.0,90.0
b3027a68-329c-413b-8d54-68c110b6f3cb,mp-1204046,mp-1204046,box,False,-4.438877437285188,-4.438877437285188,10.1574784162937,10.1574784162937,24.34742671727336,90.0,90.0,90.0
8b75a54d-d0ec-490f-809e-aee226c50123,mp-168,mp-168,dynamic,False,-4.425507954578624,-4.425507954578624,6.689183506567829,6.689183506567829,6.689183506567829,90.0,90.0,90.0
3732bfee-22a1-4378-ba13-12f13f47ec63,mp-168,mp-168,static,False,-4.425507954306749,-4.425507954306749,6.689183033336737,6.689183033336737,6.689183033336737,90.0,90.0,90.0
70568e51-faa3-4d1e-a412-06de0976357a,oqmd-3484,oqmd-3484,dynamic,False,-4.42550790233375,-4.42550790233375,6.6891884244198,6.6891884244198,6.6891884244198,90.0,90.0,90.0
1d04f885-0231-40f4-a4f9-fea7bb83ac6b,oqmd-3484,oqmd-3484,static,False,-4.425502190463875,-4.425502190463875,6.689087943920581,6.689087943920581,6.689087943920581,90.0,90.0,90.0
0705da5b-dd92-4821-98bb-d76fdc322400,oqmd-3484,oqmd-3484,box,False,-4.423768170951375,-4.423768170951375,6.6866658852208465,6.6866658852208465,6.6866658852208465,90.0,90.0,90.0
034de97f-bc79-4e0c-b9ed-3d0e0e6b3808,mp-168,mp-168,box,False,-4.4234812163635615,-4.4234812163635615,6.686403409901978,6.686403409901978,6.686403409901978,90.0,90.0,90.0
77baae7c-915f-4d76-8b94-b869a751a034,oqmd-1214748,oqmd-1214748,dynamic,False,-4.417320101619625,-4.417320101619625,4.86034858095433,7.322510008801385,3.657912749782049,90.0,90.0,90.0
b3915d0a-e8d3-47c7-b49e-9ee4b2f2ed6f,oqmd-717361,oqmd-717361,dynamic,False,-4.395467569821699,-4.395467569821699,7.639819337898998,7.639819337898998,7.639819337898998,90.0,90.0,90.0
d3c2d25f-a24e-428d-a4de-4c69f15336d8,mp-1001113,mp-1001113,dynamic,True,-4.393239879307749,-4.393239879307749,2.47357639628249,2.47357639628249,10.536280782014343,90.0,90.0,90.0
2c8ee0a9-0341-4ae1-b0ff-c43da6fe9118,A6--In--bct,oqmd-1215728,dynamic,True,-4.393239877449699,-4.393239877449699,3.49816529918185,3.4981652773164966,5.49952746082587,90.0,92.92054116803116,90.0
f8c10201-718b-4ece-8a9b-bfa10d87e678,mp-644693,mp-644693,dynamic,False,-4.389759880479999,-4.389759880479999,3.9208002176333254,5.314114579050853,8.26846710153967,84.58959762246941,89.57974528215202,70.70553720519976
1713217f-52c3-4167-b3eb-12fc54902a37,oqmd-1214748,oqmd-1214748,box,False,-4.384428926206,-4.384428926206,4.7438470611189905,7.57265800782653,3.7587913073007218,90.0,90.0,90.0
16b24ac3-cf8a-4da5-a2f7-6a7a22f8ea2f,oqmd-18985,oqmd-18985,box,False,-4.366263620385416,-4.366263620385416,9.636960202784554,9.636960202784556,5.5691395798478,90.0,90.0,120.00000000000001
e6e5602e-9066-4c2f-8ef0-440d9af9a3f0,mp-571520,mp-571520,box,False,-4.365795825191249,-4.365795825191249,9.637695234824676,9.637695234824676,5.584803648774966,90.0,90.0,120.00000000000001
5261ad97-2dc4-4d5d-8e55-66fad968d8c4,mp-1244971,mp-1244971,dynamic,False,-4.345656921737299,-4.345656921737299,11.702492338504221,12.849322828419975,13.347444049045068,97.83463052198627,98.14603751035366,99.46409020869355
09971cc1-c4d1-460c-9e6a-6e98934a55e8,oqmd-10215,oqmd-10215,dynamic,False,-4.344910632896837,-4.344910632896837,14.761970863167468,14.761970863167468,14.761970863167468,90.0,90.0,90.0
53b9d529-ad0e-48e5-af8f-6d60ff151736,mp-16220,mp-16220,dynamic,False,-4.344910632895293,-4.344910632895293,14.761970863167162,14.761970863167162,14.761970863167162,90.0,90.0,90.0
98bb4fbd-9eff-410f-97f2-b3a313e89626,mp-1245041,mp-1245041,dynamic,False,-4.342384802537899,-4.342384802537899,12.920816081492715,12.939517648103676,13.002494109976356,73.50294981979411,71.73115053055366,76.05973801536668
0f2ebe7e-e215-4e5c-9774-5fa83364cc2e,mp-1245242,mp-1245242,dynamic,False,-4.3323298021547,-4.3323298021547,12.306571492429491,12.753482427577225,12.815086892519203,79.48286530864883,82.07700819564451,80.59633876919942
79a7a6dc-ff21-4908-83bf-6f1239c0ae6c,A6--In--bct,A6--In--bct,dynamic,True,-4.329864683793599,-4.329864683793599,24.614659237143815,24.673655118433896,59.663883064963684,93.09287105509424,91.41752905930436,90.01860965840912
b4c36ab5-3bde-450c-9db0-37895ddcb784,mp-1244933,mp-1244933,dynamic,False,-4.315512573780599,-4.315512573780599,12.22145585468423,12.526943363317047,12.669309138130298,79.2657392836179,74.14177875270504,77.40631607658182
758117eb-9211-4c18-9d3a-ad1ae9a7f8b0,oqmd-1215104,oqmd-1215104,dynamic,True,-4.312506896438749,-4.312506896438749,5.53240369515272,49.13257939858113,57.257354963462966,115.407066852239,90.17403676828297,90.0085517289318
d5e13979-ff3d-4580-b907-8239802d5e15,mp-1244990,mp-1244990,dynamic,False,-4.3065534418297995,-4.3065534418297995,12.223448831280121,12.2452747502566,12.724218435412359,103.35454487282402,101.29661039728565,99.00348641560954
b8a8660a-6f8c-4693-a4e8-962e0d7de128,mp-1072544,mp-1072544,box,False,-4.3047955964584155,-4.3047955964584155,6.833730663829789,6.833730663829789,6.833730663829789,90.0,90.0,90.0
34be7bf8-a162-4d97-8502-62803513c466,mp-1072544,mp-1072544,static,False,-4.304795596454666,-4.304795596454666,6.833730663829788,6.833730663829788,6.833730663829788,90.0,90.0,90.0
617c6c75-020c-40ad-8bfe-595ba110eafe,oqmd-717361,oqmd-717361,box,False,-4.299613597689299,-4.299613597689299,7.693992963117011,7.693992963117011,7.693992963117011,90.0,90.0,90.0
96b6e225-f228-4ab6-8365-37481747841b,mp-1120447,mp-1120447,dynamic,False,-4.292026375578875,-4.292026375578875,5.10494563760166,5.39445391484851,7.039400620696642,69.1220637415727,69.77551802121813,77.47952777101217
56f21f26-7f8f-42be-bad2-1aacc0094f9d,mp-1244971,mp-1244971,box,False,-4.287544181888499,-4.287544181888499,11.737191904432601,12.776542411269764,13.467796649483253,97.6080811060761,97.33392100378948,99.26120889502545
868cfdd1-9877-4f51-a2a4-2f282d342cf2,mp-1245041,mp-1245041,box,False,-4.274256729275999,-4.274256729275999,12.892589601124467,12.926738774325521,12.990274807333359,73.6141298845764,71.81872006551714,76.245200959075
17b7f1c0-ba43-4a1a-b757-66647c3cc5d9,oqmd-1214837,oqmd-1214837,dynamic,False,-4.269913588437586,-4.269913588437586,9.98022925193431,9.98022925193431,9.98022925193431,90.0,90.0,90.0
80843c1e-4427-4c8f-b7c5-c18f657c2fc1,mp-1245242,mp-1245242,box,False,-4.267355456497399,-4.267355456497399,12.514958956196,12.717491118643794,12.754274149932037,79.44033288892156,82.34068014112212,81.53881019275303
a4616610-cdca-4845-b1ac-6a8fe28942c5,mp-676011,mp-676011,dynamic,False,-4.248118577005999,-4.248118577005999,4.854406234690564,5.552727040118679,7.240781901600499,69.769558040508,71.56196501478146,68.22231279161252
bdeba6a1-6340-4697-be61-37907b6f8532,mp-1120447,mp-1120447,box,False,-4.239781224248249,-4.239781224248249,5.232616650516781,5.590441639826825,6.589933017439527,71.84580068769087,71.54393271536817,84.37442215065876
bc036191-f3e3-4b0d-9710-6a5f53983f47,mp-1244933,mp-1244933,box,False,-4.235681920622199,-4.235681920622199,12.318925188369931,12.606527348488838,12.617700957477942,78.57369145106749,73.57904907512851,77.78420575810136
dbe29248-2d00-4828-8cac-36ba1a46395b,A5--beta-Sn,A5--beta-Sn,box,False,-4.184838039753999,-4.184838039753999,4.640744405022241,4.640744405022241,2.9448889938572402,90.0,90.0,90.0
d38c6118-1c87-4421-873f-a96381a6e88d,mp-1244990,mp-1244990,box,False,-4.163816127192,-4.163816127192,12.293701889789256,12.414160937029632,12.666784529607767,101.00987797828954,103.51824845685978,98.76314784500805
dca107c6-6608-43b2-8f03-fb9cfd2670a2,A3--Mg--hcp,A3--Mg--hcp,static,True,-4.142890628166949,-4.142890628166949,2.477089759926108,3.8294749229663236,3.9670929053423194,90.0,99.08110044800205,90.0
581d1c4a-299d-4083-bf32-b0f753e46add,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.128462149334499,-4.128462149334499,2.4970121459048653,2.4970121459048653,2.4970121459048653,90.0,90.0,90.0
a646d526-ef16-47da-8c51-ec0cc56efad5,A7--alpha-As,oqmd-1215817,dynamic,True,-4.128462145314666,-4.128462145314666,2.4970142776592197,2.4970142776592197,2.4970142776592197,90.0,90.0,90.0
1dd0ec34-608f-49a4-a8cc-f751373d555d,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.128462144207833,-4.128462144207833,2.4970220955216873,2.4970220955216873,2.4970220955216873,90.0,90.0,90.0
ffef7476-fb47-4c9d-9f6f-f5db3aff74b0,oqmd-1214659,oqmd-1214659,dynamic,True,-4.128462144204199,-4.128462144204199,2.49702210098441,2.49702210098441,2.49702210098441,90.0,90.0,90.0
917f6e11-501b-4425-9ce6-35006ef20038,oqmd-1214659,oqmd-1214659,box,True,-4.128462144188499,-4.128462144188499,2.4970221266832766,2.4970221266832766,2.4970221266832766,90.0,90.0,90.0
2d763f25-ab55-4b42-8291-e567ea744009,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.128462144188399,-4.128462144188399,2.497022126784063,2.497022126784063,2.497022126784063,90.0,90.0,90.0
7c24a584-348a-436d-860d-10e5e25df5cb,oqmd-1214659,oqmd-1214659,static,True,-4.128462144188399,-4.128462144188399,2.4970221267840618,2.4970221267840618,2.4970221267840618,90.0,90.0,90.0
84137a54-ad00-424d-a808-f8ef4b612335,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.128462144188399,-4.128462144188399,2.4970221267840618,2.4970221267840618,2.4970221267840618,90.0,90.0,90.0
92e1070b-fc48-431e-b19d-a629b02fafcc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.128462144188299,-4.128462144188299,2.49702212678406,2.49702212678406,2.49702212678406,90.0,90.0,90.0
62e482a7-066b-42d8-aa4c-224dc865157e,A6--In--bct,oqmd-691768,static,True,-4.128462140862666,-4.128462140862666,2.4970217021782495,2.4970217021782495,2.4970217021782495,90.0,90.0,90.0
e5cad001-4ce7-4c83-811b-b66b421feec6,oqmd-1215104,oqmd-1215104,static,True,-4.128461961578498,-4.128461961578498,2.497016450714539,2.497016450714539,2.497016450714539,90.0,90.0,90.0
4ddd8628-b0a9-4a37-ac27-a22f07d8ad02,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.128461176408499,-4.128461176408499,2.4970220472205624,2.4970220472205624,2.4970220472205624,90.0,90.0,90.0
95ec193c-c36d-4ac4-82a6-f6abf4a8c964,A7--alpha-As,oqmd-1215817,box,False,-4.128322016616666,-4.128322016616666,3.5314276148873183,3.531427614887318,8.64929961292745,90.0,90.0,120.00000000000001
1a7c227a-1e01-439c-9590-f1ff89955c1d,oqmd-10215,oqmd-10215,box,False,-4.105680428003897,-4.105680428003897,14.751099620238746,14.751099620238746,14.751099620238746,90.0,90.0,90.0
d94404f7-4fe1-49e6-b10d-1d9e867ec839,mp-16220,mp-16220,box,False,-4.101196084634852,-4.101196084634852,14.750235714547927,14.750235714547927,14.750235714547927,90.0,90.0,90.0
64906de3-43bf-4cfe-b67f-9c2f5deefb3c,mp-109,mp-109,box,False,-4.091861021718187,-4.091861021718187,4.95183212524768,6.90583280799232,7.1856602831367695,90.0,90.0,90.0
15aaf0b4-4f18-4245-b646-df62a1f66455,mp-1268191,mp-1268191,dynamic,True,-4.0768237643104985,-4.0768237643104985,6.857357682151446,6.857357682151445,2.4970118752098402,90.0,90.0,120.00000000000001
f7201c80-88cb-4af3-9a9e-a22f0f5aa246,A3'--alpha-La--double-hcp,oqmd-1215461,static,False,-4.059554468008499,-4.059554468008499,3.445313933112172,3.445313933112172,6.124516364921181,90.0,90.0,119.99999999999999
2668fd8b-2bf3-43c6-86ed-0e8e44157126,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-4.050447229399249,-4.050447229399249,2.4738298899774445,7.786994910085291,3.97609534721111,90.0,97.43727054327199,90.0
0594c470-a8b5-4028-abf1-36323505fb1c,oqmd-7479,oqmd-7479,dynamic,True,-4.046694557884,-4.046694557884,4.854810359770806,4.854810359770806,2.5185964459469803,90.0,90.0,90.0
f3b96709-96fa-40e9-a106-d9eacb6ea6d8,A5--beta-Sn,mp-92,static,False,-4.04669455743825,-4.04669455743825,4.854808667175488,4.854808667175488,2.5185950913264,90.0,90.0,90.0
c927e316-4ad0-4f33-a54f-6f69c2db577c,A5--beta-Sn,oqmd-1215639,static,False,-4.046694557343499,-4.046694557343499,4.854808431494408,4.854808431494408,2.51859455126585,90.0,90.0,90.0
5a400ac3-6e3c-48d7-8599-a180240ff081,A5--beta-Sn,A5--beta-Sn,static,False,-4.046694556984,-4.046694556984,4.854807441748376,4.854807441748376,2.5185930843032702,90.0,90.0,90.0
7d641b64-22ea-4339-afbe-7e5031abdfb2,A5--beta-Sn,oqmd-1215639,dynamic,False,-4.046694556948749,-4.046694556948749,4.854807311553611,4.854807311553611,2.51859294876857,90.0,90.0,90.0
f85d64b2-3ad6-4d1e-b412-1f120efcdfe0,mp-8629,mp-8629,dynamic,True,-4.04669455693625,-4.04669455693625,4.854807297733467,4.854807297733467,2.518592912007876,90.0,90.0,90.0
ac32c5a8-f103-4f4c-915c-8b920b18e3a4,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.04669455693625,-4.04669455693625,4.854807297733467,4.854807297733467,2.518592912007876,90.0,90.0,90.0
c1e43902-00ae-4625-abee-43b14bd99e87,A5--beta-Sn,oqmd-18979,dynamic,False,-4.04669455693625,-4.04669455693625,4.854807297733467,4.854807297733467,2.5185929120078767,90.0,90.0,90.0
4db347bc-d7a4-4f31-adcd-14bac6fc3f6d,A5--beta-Sn,mp-92,dynamic,False,-4.04669455693625,-4.04669455693625,4.854807297733468,4.854807297733468,2.5185929120078763,90.0,90.0,90.0
