calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c084b83f-5896-45dc-b04d-cce8dea77406,Si,A5--beta-Sn,A5--beta-Sn,4.854807297733467,A5--beta-Sn--101-1,101-1,-369.07
39cc81cc-44d3-4e8d-b713-06c65bed5a38,Si,A5--beta-Sn,A5--beta-Sn,4.854807297733467,A5--beta-Sn--112,112,-393.26
4769009f-80e8-48e1-9317-34937cd0c1a0,Si,A5--beta-Sn,A5--beta-Sn,4.854807297733467,A5--beta-Sn--001,001,-5.22
f138d696-083e-4bd0-b3b1-f34b412364f9,Si,A5--beta-Sn,A5--beta-Sn,4.854807297733467,A5--beta-Sn--100,100,-643.08
adcddf09-f7eb-471f-9df2-af3c2ead54e6,Si,A5--beta-Sn,A5--beta-Sn,4.854807297733467,A5--beta-Sn--211-1,211-1,100.74
283fc2f4-ed51-4518-a5a1-6e0213193022,Si,A5--beta-Sn,A5--beta-Sn,4.854807297733467,A5--beta-Sn--101-2,101-2,1201.57
d75eefdb-115f-493d-9231-cd4bd27bca49,Si,A5--beta-Sn,A5--beta-Sn,4.854807297733467,A5--beta-Sn--111,111,203.06
b6f02994-ba3a-49ad-8479-3a45f72009ae,Si,A5--beta-Sn,A5--beta-Sn,4.854807297733467,A5--beta-Sn--110,110,22.86
bd2bf179-6d09-4c37-afc2-be32d3f7e77a,Si,A5--beta-Sn,A5--beta-Sn,4.854807297733467,A5--beta-Sn--211-2,211-2,617.03
00d199c4-fb36-4323-b64b-fb41505f7474,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4970221267840618,Ah--alpha-Po--sc--210,210,-180.78
805f3782-2c68-44fa-a7ea-5f75ce9ffc88,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4970221267840618,Ah--alpha-Po--sc--310,310,-334.71
718a1603-14ba-4118-be0e-58bc5c816c9c,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4970221267840618,Ah--alpha-Po--sc--320,320,-43.23
62f7eae2-bff4-431b-a84d-b332c5cadbb1,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4970221267840618,Ah--alpha-Po--sc--100,100,-638.66
d053f74f-bf51-4cdb-8511-6be11db542fa,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4970221267840618,Ah--alpha-Po--sc--111,111,1103.26
766ce55f-4dbb-47f2-a99f-221a26b2de8f,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4970221267840618,Ah--alpha-Po--sc--311,311,163.66
f9bf7372-a6b8-41ee-9920-459719188bfb,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4970221267840618,Ah--alpha-Po--sc--110,110,177.21
7f105703-6632-4e42-82ab-391823fed2d4,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4970221267840618,Ah--alpha-Po--sc--321,321,396.96
69a22c65-c9ea-4e89-b63b-65fff2b14adb,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4970221267840618,Ah--alpha-Po--sc--211,211,503.11
848c5f64-8972-47c7-b4cb-8ec36a2520a6,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4970221267840618,Ah--alpha-Po--sc--331,331,541.41
fc641124-bac6-4bae-a044-fe2ceadf4482,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4970221267840618,Ah--alpha-Po--sc--221,221,719.91
5c14702c-523a-4131-8156-65c34967e23c,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4970221267840618,Ah--alpha-Po--sc--322,322,758.96
853a7e03-794b-4459-8b0e-15d511aa9f62,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4970221267840618,Ah--alpha-Po--sc--332,332,865.30
