calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c86f8d3-66cc-43ac-b9e7-616cda771746,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A15--beta-W,A15--beta-W,5.108695813546901,5.108695813546901,5.108695813546901,90.0,90.0,90.0,1e-06,negative,1337.786,1668.648,1668.648,-0.000,-0.000,-0.000,1668.648,1337.786,1668.648,-0.000,-0.000,-0.000,1668.648,1668.648,1337.786,0.000,-0.000,-0.000,-0.001,0.001,0.001,-177.827,-0.000,-0.000,0.001,-0.001,0.001,-0.000,-177.827,-0.000,0.001,0.001,-0.001,-0.000,-0.000,-177.827
3c86f8d3-66cc-43ac-b9e7-616cda771746,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A15--beta-W,A15--beta-W,5.108695813546901,5.108695813546901,5.108695813546901,90.0,90.0,90.0,1e-06,positive,1337.781,1668.641,1668.641,0.000,0.000,0.000,1668.641,1337.781,1668.641,0.000,0.000,0.000,1668.641,1668.641,1337.781,-0.000,0.000,0.000,0.001,-0.001,-0.001,-177.827,0.000,0.000,-0.001,0.001,-0.001,0.000,-177.827,0.000,-0.001,-0.001,0.001,0.000,-0.000,-177.827
cbea6240-7404-48e5-858f-1c09c09ad7b8,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A2--W--bcc,A2--W--bcc,3.239672492325537,3.239672492325537,3.239672492325537,90.0,90.0,90.0,1e-08,negative,1171.020,1170.683,1170.683,0.000,0.000,0.000,1170.683,1171.020,1170.683,0.000,0.000,0.000,1170.683,1170.683,1171.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-507.044,-0.000,0.000,0.000,0.000,-0.000,-0.000,-507.044,0.000,0.000,0.000,0.000,0.000,0.000,-507.044
cbea6240-7404-48e5-858f-1c09c09ad7b8,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A2--W--bcc,A2--W--bcc,3.239672492325537,3.239672492325537,3.239672492325537,90.0,90.0,90.0,1e-08,positive,1171.020,1170.683,1170.683,-0.000,-0.000,-0.000,1170.683,1171.020,1170.683,0.000,0.000,-0.000,1170.683,1170.683,1171.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-507.044,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-507.044,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-507.044
cdb94340-4ce2-4a43-a091-d1e41b3ba9db,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A2--W--bcc,A2--W--bcc,3.239672492325537,3.239672492325537,3.239672492325537,90.0,90.0,90.0,1e-07,negative,1171.019,1170.683,1170.683,0.000,0.000,0.000,1170.683,1171.019,1170.683,-0.000,0.000,0.000,1170.683,1170.683,1171.019,-0.000,-0.000,0.000,0.000,0.000,0.000,-507.044,0.000,0.000,0.000,0.000,0.000,0.000,-507.044,0.000,0.000,0.000,0.000,0.000,0.000,-507.044
cdb94340-4ce2-4a43-a091-d1e41b3ba9db,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A2--W--bcc,A2--W--bcc,3.239672492325537,3.239672492325537,3.239672492325537,90.0,90.0,90.0,1e-07,positive,1171.021,1170.683,1170.683,-0.000,0.000,-0.000,1170.683,1171.021,1170.683,0.000,0.000,-0.000,1170.683,1170.683,1171.021,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-507.044,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-507.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,-507.044
a891218b-5da1-4877-992e-0a53b6b2a4b9,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A2--W--bcc,A2--W--bcc,3.239672492325537,3.239672492325537,3.239672492325537,90.0,90.0,90.0,1e-06,negative,1171.013,1170.679,1170.679,-0.000,0.000,0.000,1170.679,1171.013,1170.679,0.000,0.000,0.000,1170.679,1170.679,1171.013,0.000,0.000,0.000,0.000,0.001,0.000,-507.044,0.000,0.000,0.001,0.000,0.000,0.000,-507.044,0.000,0.001,0.000,0.000,0.000,0.000,-507.044
a891218b-5da1-4877-992e-0a53b6b2a4b9,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A2--W--bcc,A2--W--bcc,3.239672492325537,3.239672492325537,3.239672492325537,90.0,90.0,90.0,1e-06,positive,1171.024,1170.685,1170.685,-0.000,-0.000,0.000,1170.685,1171.024,1170.685,-0.000,-0.000,-0.000,1170.685,1170.685,1171.024,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-507.044,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-507.044,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,-507.044
a3945f8f-7de9-4cc6-a86e-2a982286a08c,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8828028953219964,2.882802895321997,9.41525527732226,90.0,90.0,120.00000000000001,1e-08,negative,4560.603,5335.517,5409.651,0.000,0.000,-0.000,5764.246,4131.875,5409.652,0.000,0.000,0.000,5409.619,5409.619,4487.076,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-312.935,-0.000,-0.000,0.000,-0.000,0.000,0.000,-312.935,0.000,0.000,0.000,0.000,0.000,0.000,-387.457
e8241a61-6f3f-4e0e-affc-a65b42bbe4fd,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.445313933112172,3.445313933112172,6.124516364921181,90.0,90.0,119.99999999999999,1e-08,negative,253.898,221.644,258.672,-0.000,-0.000,-0.000,221.644,253.898,258.672,-0.000,0.000,-0.000,258.655,258.655,951.598,-0.000,0.000,-0.000,0.000,-0.000,-0.000,246.909,0.000,-0.000,0.000,-0.000,-0.000,-0.000,246.909,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.127
a3945f8f-7de9-4cc6-a86e-2a982286a08c,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8828028953219964,2.882802895321997,9.41525527732226,90.0,90.0,120.00000000000001,1e-08,positive,4560.603,5335.517,5409.650,0.000,0.000,0.000,5335.517,4560.603,5409.650,-0.000,-0.000,-0.000,5409.619,5409.619,4487.076,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-312.935,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-312.935,0.000,-0.000,-0.000,0.000,0.000,0.000,-387.457
e8241a61-6f3f-4e0e-affc-a65b42bbe4fd,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.445313933112172,3.445313933112172,6.124516364921181,90.0,90.0,119.99999999999999,1e-08,positive,253.898,221.644,258.672,0.000,-0.000,0.000,221.644,253.898,258.672,0.000,-0.000,0.000,258.655,258.655,951.597,0.000,-0.000,0.000,-0.000,0.000,0.000,246.909,-0.000,0.000,-0.000,0.000,0.000,0.000,246.909,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.127
b0b3fce7-89fc-4251-802a-c374b980a445,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8828028953219964,2.882802895321997,9.41525527732226,90.0,90.0,120.00000000000001,1e-07,negative,4560.606,5335.518,5409.651,0.000,0.000,-0.000,28785884.145,32250600.103,79032255.618,327647.690,24534.885,-4112767.875,5409.621,5409.621,4487.078,0.000,0.000,0.000,-0.000,0.000,0.001,-312.935,0.000,-0.000,0.000,-0.000,0.001,-0.000,-312.935,-0.000,0.000,0.001,-0.000,0.000,0.000,-387.457
62a5f639-63fd-4277-9c5a-e000807901d0,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.445313933112172,3.445313933112172,6.124516364921181,90.0,90.0,119.99999999999999,1e-07,negative,343.254,132.287,258.672,-0.000,0.000,-0.000,221.644,253.898,258.672,-0.000,0.000,-0.000,258.655,258.655,951.602,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,246.909,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,246.909,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.127
b0b3fce7-89fc-4251-802a-c374b980a445,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8828028953219964,2.882802895321997,9.41525527732226,90.0,90.0,120.00000000000001,1e-07,positive,4560.600,5335.516,5409.650,-0.000,-0.000,-0.000,-32167047.169,-32964402.864,-76374180.120,-463946.206,543599.691,1783182.228,5409.618,5409.618,4487.073,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,-312.935,0.000,0.000,-0.000,0.000,-0.001,-0.000,-312.935,-0.000,-0.000,-0.001,0.000,0.000,0.000,-387.457
62a5f639-63fd-4277-9c5a-e000807901d0,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.445313933112172,3.445313933112172,6.124516364921181,90.0,90.0,119.99999999999999,1e-07,positive,253.898,221.644,258.672,0.000,0.000,0.000,221.644,253.898,258.672,0.000,-0.000,0.000,258.655,258.655,951.594,0.000,-0.000,0.000,0.000,0.000,0.000,246.909,0.000,0.000,0.000,0.000,0.000,0.000,246.909,0.000,0.000,0.000,0.000,0.000,0.000,16.127
089b57d9-40f8-413f-84e4-7b8d8b7f5397,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8828028953219964,2.882802895321997,9.41525527732226,90.0,90.0,120.00000000000001,1e-06,negative,4513.256,5382.904,5409.662,0.000,0.000,0.000,2528768.628,2803137.141,9158129.443,218.573,-10411.146,-349876.564,5409.632,5409.632,4487.100,0.000,0.000,0.000,-0.001,0.001,0.006,-312.935,0.000,-0.000,0.001,-0.001,0.006,0.000,-312.935,-0.000,0.004,0.008,0.004,-0.000,0.000,-448.855
7dbfa235-575b-46e5-a9c4-ed62f5f0a2a8,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.445313933112172,3.445313933112172,6.124516364921181,90.0,90.0,119.99999999999999,1e-06,negative,253.897,221.644,258.672,-0.000,-0.000,-0.000,132.287,343.254,258.672,-0.000,0.000,-0.000,258.655,258.655,951.635,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,246.909,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,246.909,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.483
089b57d9-40f8-413f-84e4-7b8d8b7f5397,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8828028953219964,2.882802895321997,9.41525527732226,90.0,90.0,120.00000000000001,1e-06,positive,4560.563,5335.499,5409.633,-0.000,-0.000,0.000,5389.085,4506.975,5409.628,0.000,0.000,0.000,5409.597,5409.597,4487.042,-0.000,-0.000,0.000,0.001,-0.001,-0.006,-312.935,-0.000,-0.000,-0.001,0.001,-0.006,0.000,-312.935,0.000,-0.004,-0.008,-0.004,-0.000,-0.000,-448.855
7dbfa235-575b-46e5-a9c4-ed62f5f0a2a8,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3'--alpha-La--double-hcp,oqmd-1215461,3.445313933112172,3.445313933112172,6.124516364921181,90.0,90.0,119.99999999999999,1e-06,positive,253.899,221.643,258.672,0.000,-0.000,0.000,221.644,253.898,258.672,0.000,-0.000,0.000,258.655,258.655,951.560,0.000,-0.000,0.000,0.000,0.001,0.001,246.909,-0.000,0.000,0.001,0.000,0.001,0.000,246.909,0.000,0.000,0.000,0.000,0.000,0.000,105.483
1d189e19-c109-4a4e-b373-ab1245184c45,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3--Mg--hcp,oqmd-9288,2.5602455080695607,2.5602455080695607,5.420894320962272,90.0,90.0,119.99999999999999,1e-08,negative,1022.470,522.610,1.870,0.000,0.000,-0.000,522.610,1022.470,1.870,0.000,0.000,0.000,1.850,1.850,12.354,0.000,0.000,0.000,-0.000,-0.000,0.000,1.827,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.827,-0.000,-0.000,-0.000,0.000,0.000,0.000,249.930
6dd05d83-aeef-4dc8-9918-07b083aebde1,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3--Mg--hcp,mp-10649,2.5602462022005446,2.5602462022005446,5.4213800750614,90.0,90.0,119.99999999999999,1e-08,negative,1022.345,522.548,1.706,-0.000,-0.000,-0.000,522.548,1022.345,1.706,-0.000,-0.000,-0.000,1.685,1.685,11.270,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.666,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.666,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,249.909
c8960137-fc0c-42ca-9487-85c2074fb650,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3--Mg--hcp,A3--Mg--hcp,2.8827974117593325,2.882797411759332,4.70764889704844,90.0,90.0,120.00000000000001,1e-08,negative,4560.382,5336.040,5410.114,0.000,0.000,0.000,5336.040,4560.382,5410.114,-0.000,-0.000,0.000,5410.052,5410.052,4487.520,0.000,-0.000,0.000,-0.000,0.000,0.000,-312.977,-0.000,0.000,0.000,-0.000,0.000,-0.000,-312.977,0.000,-0.036,0.036,0.004,-0.000,-0.000,-1262.495
d207a716-7282-4d19-857c-b518063b2ace,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3--Mg--hcp,oqmd-1215371,2.5602412711925884,2.5602412711925884,5.42060388308714,90.0,90.0,120.00000000000001,1e-08,negative,1022.533,522.648,1.961,0.000,-0.000,-0.000,522.633,1022.548,1.961,0.000,0.000,-0.000,1.943,1.943,12.954,0.000,0.000,-0.000,0.000,0.000,0.000,1.916,-0.000,-0.000,0.000,0.000,0.000,0.000,1.916,-0.000,-0.000,-0.000,0.000,0.000,0.000,249.957
1d189e19-c109-4a4e-b373-ab1245184c45,f35f0ff7-7d29-4b23-977d-e7c9765c2bf9,1998--Justo-J-F--Si--LAMMPS--ipr1,a14ac6fc-058d-4f76-bc93-d6d1de1695b9,1998--Justo-J-F-Bazant-M-Z-Kaxiras-E-et-al--Si,Si,A3--Mg--hcp,oqmd-9288,2.5602455080695607,2.5602455080695607,5.420894320962272,90.0,90.0,119.99999999999999,1e-08,positive,1022.483,522.597,1.870,0.000,-0.000,0.000,522.597,1022.483,1.870,-0.000,-0.000,0.000,1.850,1.850,12.354,0.000,-0.000,0.000,0.000,0.000,-0.000,1.827,-0.000,0.000,0.000,0.000,-0.000,0.000,1.827,0.000,0.000,0.000,-0.000,-0.000,-0.000,249.930
