,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
15,150.0,-4.577799040356081,-3.96590371426925,-4.050763687854462,-4.4537058938314145,-4.414643396890766,-4.2245422931773335,-4.447564007490447,-4.448540561630538,-4.440426722268436,-4.534981826340504,-4.488096494038192,-4.25148719771949,-4.284383383054065,-4.2400863216247044,-4.28244817396749,-4.271993468325703,-4.2886763920519115,-4.577798026109498,-4.375112124895422,-4.326609619245261,-4.182969847334786,-4.411502388032517,-4.5291505277810336,-4.3460526906403105,-4.203693641055175,-3.968367426606307,-4.454732753540706,-4.453705617896167,-4.577798185633978,-4.33108444750886,-4.5375243960085445
16,160.0,-4.578373432933926,-3.966455721561915,-4.051410891465802,-4.45453616350257,-4.415594906876538,-4.225390069048933,-4.448399861468802,-4.449338794107111,-4.441253088467935,-4.535649095482081,-4.48887226407436,-4.2523671800124605,-4.285317691032113,-4.240950481246451,-4.283427955657289,-4.272954030354853,-4.289773181351861,-4.578372364796245,-4.37644143019264,-4.327468011872685,-4.183817696189337,-4.412558416734745,-4.529814308423698,-4.346729587414842,-4.204544984307919,-3.970172214314495,-4.455557483914747,-4.45453587342157,-4.578372533500024,-4.331918036518738,-4.538189486446997
17,170.0,-4.579015037296689,-3.967071335253956,-4.052127600220813,-4.455444247030368,-4.416626943525976,-4.226307070570534,-4.449311055331231,-4.4502126810626255,-4.442155280931155,-4.536387528489438,-4.489722537770142,-4.253320711142217,-4.286327959469324,-4.241887000766207,-4.28448541017738,-4.273991064199205,-4.290952369711543,-4.579013918328173,-4.377856170737061,-4.328400407032816,-4.184735691879221,-4.413694719719174,-4.530549347945069,-4.347473309799987,-4.2054693032795,-3.9720563511116342,-4.456457756245337,-4.455443940083921,-4.579014096891674,-4.332829252967749,-4.538925619495531
18,180.0,-4.5797247020098535,-3.967751738405661,-4.05291470445784,-4.456430051643806,-4.417739118531878,-4.227293363083096,-4.4502975691631095,-4.451162274532116,-4.443133290600335,-4.537197640387293,-4.490647499785474,-4.2543477405951045,-4.2874139098738615,-4.2428958774326375,-4.285620156135628,-4.275104256852343,-4.292213284630394,-4.579723535119629,-4.379354989154176,-4.329406760712182,-4.1857238396237495,-4.414910771949253,-4.531356172850366,-4.3482843876359825,-4.206466922439284,-3.974019309732842,-4.457433533976147,-4.456429723527412,-4.579723724560301,-4.33381780459132,-4.539733317726434
19,190.0,-4.580502977226842,-3.968497823317344,-4.053772808511939,-4.457493275999577,-4.418930908917416,-4.228348856061637,-4.451359191804671,-4.4521873968965675,-4.444186908712717,-4.538079673195803,-4.49164708559911,-4.2554480493208455,-4.288575113318144,-4.243976943271024,-4.28683166982729,-4.276293151504756,-4.293555102572892,-4.580501763536953,-4.380936991018108,-4.330486855743983,-4.1867819887370645,-4.416205900672603,-4.532235034238017,-4.349163129726637,-4.207537934269472,-3.976060596550143,-4.458484580232979,-4.457492931734421,-4.580501963673205,-4.334883282273956,-4.540612837595497
20,200.0,-4.581350145672136,-3.9693102227911052,-4.0547022531656305,-4.458633438710854,-4.420201625369939,-4.229473336902725,-4.452495537782353,-4.453287704168483,-4.445315664866297,-4.539033639025974,-4.492721043215248,-4.2566212687047145,-4.2898110044245925,-4.245129883396845,-4.288119301072903,-4.277557158488437,-4.294976972873818,-4.581348888055642,-4.382600695907721,-4.331640317091815,-4.187909842314655,-4.417579345428968,-4.533185940094658,-4.3501096394350345,-4.208682217231387,-3.978179647448703,-4.4596104883153584,-4.45863308067085,-4.581349100365626,-4.336025091357185,-4.541564196127605
21,210.0,-4.582266266709228,-3.9701893524365865,-4.055703150774103,-4.459849911239411,-4.421550440405001,-4.230666435580833,-4.453706058548277,-4.454462684367512,-4.4465190584225756,-4.540059343163922,-4.493868954725597,-4.257866899478992,-4.291120899561813,-4.246354249214191,-4.289482289081987,-4.278895578527245,-4.296477803613902,-4.582264966480444,-4.384345349334936,-4.332866632710087,-4.189106978087318,-4.419030162148572,-4.5342086972611755,-4.3511238378239945,-4.20989947687374,-3.9803757859460203,-4.4608107156454455,-4.459849531509634,-4.5822651886317,-4.3372425161649195,-4.542587208112945
22,220.0,-4.583251202782062,-3.971135427043384,-4.056775412735817,-4.461141929709162,-4.422976445476264,-4.231927692147371,-4.454990097609497,-4.455711680185331,-4.44779635459921,-4.541156421704523,-4.495090236327389,-4.259184326974693,-4.29250401375444,-4.2476494784324474,-4.290919779382537,-4.280307610671342,-4.298056547981449,-4.5832498607525824,-4.386169425189159,-4.334165176105241,-4.1903728606597745,-4.420557574228383,-4.535302940148484,-4.352205495278774,-4.2111892635812795,-3.9826482027760437,-4.462084586661089,-4.461141527750434,-4.5832500942311105,-4.338534743790992,-4.543681513931406
23,230.0,-4.58430465061508,-3.9721484990108626,-4.0579187802757035,-4.462508619658662,-4.424478592158299,-4.233256542254217,-4.4563468799691295,-4.457033939473225,-4.449146782948692,-4.542324358158321,-4.496384203446387,-4.260572841483346,-4.293959479460539,-4.2490149124529495,-4.292430839119037,-4.281792375172227,-4.299712084797663,-4.58430326722901,-4.388071111390755,-4.335535220142282,-4.191706864171972,-4.4221603162788234,-4.5364681542609935,-4.353354248610149,-4.212550984073161,-3.9849962806129215,-4.463431324166401,-4.462508204022968,-4.584303512943316,-4.339900878568765,-4.544846608944632
24,240.0,-4.585426168789641,-3.973228473778521,-4.059132848785011,-4.4639490384178035,-4.426055829555687,-4.234652347077714,-4.457775546011842,-4.458428603116394,-4.450569437226689,-4.543562526072692,-4.497750061096647,-4.262031652557043,-4.2954863594620125,-4.250449810620366,-4.294014472883195,-4.28334892643497,-4.301443146587537,-4.585424744915376,-4.390049614300629,-4.336975956372368,-4.193108281423842,-4.423837376638255,-4.537703703761772,-4.354569617122011,-4.213983945740452,-3.9874191039029894,-4.464850068961414,-4.463948605611335,-4.585425002326476,-4.341339865421411,-4.546081867399454
25,250.0,-4.586615200340159,-3.9743751373817733,-4.060417087738013,-4.465462162701182,-4.42770699007412,-4.236114391362757,-4.459275180326494,-4.459894746621649,-4.452063440204591,-4.54487019595262,-4.49918693955347,-4.263559905356421,-4.297083665316715,-4.251953366708453,-4.295669638023233,-4.2849762664507,-4.303248587946985,-4.586613736054308,-4.3921049439126705,-4.338486510038267,-4.194576341405945,-4.425587545324127,-4.539008855059806,-4.3558510319514925,-4.215487354443947,-3.9899159005689326,-4.466339887011422,-4.465461708347745,-4.586614005701543,-4.3428508288678,-4.547386567362237
26,260.0,-4.587871094425193,-3.975588166772222,-4.061770870239179,-4.467046922977786,-4.429430920577425,-4.2376419162794345,-4.46084479569062,-4.461431387381541,-4.45362768965576,-4.546246557863742,-4.500693900654375,-4.265156693645896,-4.298750363908863,-4.253524719682631,-4.297395252424228,-4.286673357056888,-4.305127067437819,-4.587869590502842,-4.394231256966643,-4.340065957580623,-4.196110222015319,-4.4274097992721195,-4.540382799134379,-4.357197842198999,-4.217060350281884,-3.9924858290838694,-4.467899811380952,-4.4670464538132375,-4.587869871991275,-4.344432589189624,-4.548759905642007
27,270.0,-4.58919312325252,-3.976867161479357,-4.063193485224599,-4.468702217946746,-4.431226413004458,-4.239234129936536,-4.462483381419728,-4.46303749522024,-4.45526122501851,-4.547690741915453,-4.502269956452219,-4.266821070553834,-4.300485396080358,-4.255162968411048,-4.299190210104592,-4.288439132969028,-4.307077419565763,-4.5891915793570535,-4.39643025391195,-4.3417133308727,-4.197709057877862,-4.429302826730148,-4.541824654159741,-4.358609333593505,-4.218702014235852,-3.995127830789041,-4.469528793377757,-4.4687017275448,-4.589191873157549,-4.346084055333183,-4.55020101112058
28,280.0,-4.590580498227833,-3.978211647963964,-4.064684151905764,-4.47042691414825,-4.433092244687179,-4.240890164189916,-4.464189872636868,-4.464712015468068,-4.456962968513253,-4.549201831506729,-4.503914085364908,-4.268552060274097,-4.302287677978927,-4.256867178852954,-4.301053386692662,-4.290272507310602,-4.309098194054413,-4.590578914864218,-4.398716114594355,-4.34342763618231,-4.199371952422135,-4.431265405832489,-4.543333501973211,-4.360084740644984,-4.220411380200531,-3.997841015614094,-4.4712258099563655,-4.470426401937458,-4.590579221420671,-4.347804108951303,-4.551708974347174
29,290.0,-4.592032383954499,-3.979621089542375,-4.066242041475967,-4.472219858405761,-4.435027177631956,-4.242609188380286,-4.465963215177251,-4.46645386887759,-4.458731833034609,-4.550778870540454,-4.505625235333565,-4.270348666289035,-4.304156117667158,-4.258636394841391,-4.302983649271899,-4.292172382342457,-4.311188305880583,-4.592030760622107,-4.401027671859253,-4.345207855990638,-4.20109798782993,-4.4332963618474,-4.544908381076646,-4.361623258866116,-4.222187456829031,-4.000624462769052,-4.472989774659929,-4.472219328297519,-4.592031080148415,-4.349591661640451,-4.553282843708619
30,300.0,-4.5935479076779595,-3.9810949066402332,-4.067866280986088,-4.474079900145531,-4.437029999384299,-4.244390289162325,-4.4678023287169655,-4.468261960218648,-4.460566649391733,-4.552420878080238,-4.507402370762601,-4.27220987830319,-4.306089614915952,-4.260469644918506,-4.304979862245149,-4.294137656586498,-4.313346324382157,-4.593546245506324,-4.403444329141111,-4.347052962652997,-4.202886228653141,-4.435394436087151,-4.546548311187067,-4.3632240588566695,-4.224029223332881,-4.003477118739926,-4.474819606986048,-4.4740793525538765,-4.593546577972514,-4.351445555086745,-4.554921641369022
31,310.0,-4.595126172629707,-3.9826324799371893,-4.069555967788329,-4.476005884918555,-4.439099501240048,-4.246232594308753,-4.469706118923987,-4.470135194393654,-4.462466444058143,-4.554126859819729,-4.509244388533767,-4.274134679281589,-4.308087071263686,-4.262365948212917,-4.307040893468927,-4.296167228008144,-4.315571134227964,-4.595124470903558,-4.405932404046586,-4.34896192116588,-4.204735733332963,-4.4375585308331535,-4.548252287110803,-4.364886277459443,-4.225935644065758,-4.006398066346332,-4.4767142247727785,-4.476005318133787,-4.595124816498066,-4.353364661725609,-4.556624375031566
32,320.0,-4.596766262080913,-3.984233158059224,-4.071310179282651,-4.47799666519299,-4.441234455727706,-4.248135195131755,-4.471673510152532,-4.472072472472369,-4.464430053396031,-4.555895807614805,-4.511150229182523,-4.276122051946579,-4.3101473928498075,-4.264324320548362,-4.309165618078718,-4.298260000741931,-4.317861378281338,-4.596764520670758,-4.408473263474883,-4.350933695168094,-4.206645552161209,-4.439787339983095,-4.550019298734374,-4.366609043910703,-4.2279056840714215,-4.009386260014081,-4.478672533863448,-4.477996075228999,-4.596764879865848,-4.355347873979642,-4.558390040714924
33,330.0,-4.598467248595942,-3.9858962704434107,-4.073127974563783,-4.480051089913573,-4.443433660843111,-4.250097205611892,-4.473703428196399,-4.474072705116843,-4.466456349720413,-4.557726712952074,-4.513118812516694,-4.278170979917555,-4.312269496280307,-4.266343779697817,-4.311352922881969,-4.300414888800853,-4.320215863155521,-4.598465467666553,-4.4110768150758455,-4.3529672537892505,-4.208614738010832,-4.442079692012884,-4.551848335751554,-4.368391480216057,-4.229938299295758,-4.012440757605273,-4.4806934593835885,-4.480050486206295,-4.598465840514861,-4.357394058619094,-4.560217629397237
34,340.0,-4.600228198662791,-3.98762112679629,-4.075008407678106,-4.482168039128259,-4.445695967205083,-4.252117699399194,-4.475794800375952,-4.476134810159138,-4.468544393626182,-4.559618566754006,-4.515149081117337,-4.280280454660056,-4.314452310040772,-4.268423346965476,-4.313601709363932,-4.302630817522317,-4.322633488749176,-4.600226378521869,-4.413750823713105,-4.355061571692401,-4.210642348362448,-4.444434469207975,-4.553738381727943,-4.3702326916923075,-4.232032454955667,-4.015560529646117,-4.4827759302045616,-4.4821674178111195,-4.600226765357847,-4.3595021361884605,-4.562106137078999
35,350.0,-4.602048179660203,-3.989407022338815,-4.07695052865903,-4.484346404557369,-4.448020182197,-4.25419581790872,-4.477946568463038,-4.47825771578118,-4.470692951057875,-4.561570367498904,-4.517239986622883,-4.282449478204163,-4.316694775047104,-4.270562052519624,-4.31591089485246,-4.304906729776431,-4.325113024875234,-4.6020463197546455,-4.4164790542018855,-4.357215635173883,-4.2127274498804095,-4.446850507350079,-4.555688433748246,-4.37213179845826,-4.234187118155977,-4.0187446032734595,-4.484918892814457,-4.484345768195945,-4.602046720657511,-4.361671003437356,-4.564054565982092
36,360.0,-4.603926260495025,-3.9912532466947463,-4.0789533882442255,-4.48658508573887,-4.450405220289969,-4.25633063848393,-4.480157699226851,-4.48044036899794,-4.472901038001513,-4.563581119197493,-4.519390474584649,-4.284677063182409,-4.318995855056686,-4.272758936701775,-4.318279413799128,-4.307241582499191,-4.3276531377992375,-4.603924360841659,-4.41927231141513,-4.35942844365904,-4.214869108536245,-4.449326756736647,-4.557697491597276,-4.374087913709163,-4.236401271407167,-4.0219916136077565,-4.487121285949748,-4.4865844217935695,-4.603924776196655,-4.363899604590837,-4.566061917473491
37,370.0,-4.605861517285998,-3.993159086301431,-4.081016039936723,-4.488883013504428,-4.45284992358269,-4.258521316981559,-4.482427158832136,-4.482681731629784,-4.475167683114136,-4.565649841247161,-4.521599532736506,-4.286962237822093,-4.321354526496069,-4.275013053820422,-4.320706227838616,-4.309634354526143,-4.3302529350868175,-4.60585957783836,-4.422124590450845,-4.361699010332846,-4.217066417831954,-4.451861979535352,-4.559764574777355,-4.376100162137956,-4.238673909149257,-4.025301333202108,-4.489382103673836,-4.488882332222458,-4.605860007577686,-4.36618690895319,-4.568127216682594
38,380.0,-4.607853035204843,-3.995123820410791,-4.083137550867506,-4.491239138128549,-4.45535323196928,-4.260766973778503,-4.4847539513459855,-4.484980786774022,-4.477491759157544,-4.567775566892651,-4.523866150598769,-4.289304045302327,-4.3237697884757,-4.277323470124083,-4.3231903111503245,-4.312084043035387,-4.332911103591632,-4.6078510558284025,-4.4250342794337225,-4.364026366662558,-4.219318473858298,-4.454455163505098,-4.561888708208792,-4.378167673138528,-4.241004036475679,-4.02867237018637,-4.491700328725346,-4.491238434662464,-4.607851500418009,-4.368531860575762,-4.570249495764468
39,390.0,-4.609899910974763,-3.9971467322016383,-4.085316990575666,-4.493652417501234,-4.457914065308421,-4.263066735335158,-4.487137084256642,-4.487336531552569,-4.47987240908179,-4.5699573411476555,-4.526189347246754,-4.291701545946665,-4.326240658267677,-4.27968926900602,-4.325730665286681,-4.314589665220882,-4.335626931446303,-4.6098978913468365,-4.428002277499318,-4.366409560462264,-4.221624391145922,-4.457105305024614,-4.564068937174079,-4.380289581674306,-4.243390680902741,-4.032103879633967,-4.494074974333844,-4.493651703571789,-4.6098983508998455,-4.37093346862059,-4.5724278023951515
40,400.0,-4.612001253232228,-3.999227104764816,-4.087553445409581,-4.496121867638163,-4.460531434699799,-4.2654198119207605,-4.489575589507622,-4.489747995391776,-4.482308535243097,-4.572194229393575,-4.528568143163662,-4.294153819526666,-4.328766180395325,-4.282109551033782,-4.3283263125249265,-4.317150261526563,-4.338398834756754,-4.611999193846853,-4.431027170266711,-4.368847658877244,-4.2239833016089205,-4.459811424199955,-4.566304324007866,-4.382465047283188,-4.245832884992046,-4.035594820571905,-4.496505062296151,-4.496121129886496,-4.611999668478809,-4.373390766122713,-4.574661203120006
41,410.0,-4.614156186423801,-4.001364234239498,-4.089846013037195,-4.498646489686454,-4.463204287462122,-4.267825354331201,-4.492068546822612,-4.492214215071528,-4.4847991683797614,-4.574485312979346,-4.531001600418794,-4.296659961562519,-4.331345418755692,-4.284583433079811,-4.3309762994143,-4.319764892500627,-4.3412285395544545,-4.614154086595508,-4.43410594794307,-4.371339748310499,-4.226394349746272,-4.462572588270097,-4.568593946267979,-4.384693227687607,-4.248329712385478,-4.039144368642876,-4.498989663194156,-4.498645736351979,-4.614154576735726,-4.375902790054173,-4.5769487809734795
42,420.0,-4.616363849478469,-4.003557413184845,-4.092193809294179,-4.501225329706188,-4.465931651577733,-4.270282574208807,-4.494615016946526,-4.494734261471045,-4.487343593266591,-4.576829694393867,-4.5334887828243815,-4.299219088615036,-4.333977453423199,-4.2871100502693045,-4.33367969246696,-4.322432642028387,-4.344107859916801,-4.61636170920344,-4.437240215671292,-4.373884933357585,-4.228856700118408,-4.465387356479925,-4.570936907624755,-4.386973303723199,-4.250880243634394,-4.042751554551381,-4.501527827233295,-4.50122455711074,-4.616362214757519,-4.378468609634912,-4.5792896380235835
43,430.0,-4.618623397419401,-4.005805869467434,-4.094595960673984,-4.503857456359537,-4.468712664468887,-4.272790640145179,-4.497214092537791,-4.49730722004184,-4.489940641971346,-4.579226489504732,-4.536028803929865,-4.301830337149094,-4.336661393312282,-4.2896885554626305,-4.3364355836218484,-4.325152615719931,-4.347044818319354,-4.618621216383266,-4.440427423152063,-4.376482341150682,-4.231369530299842,-4.468254840998881,-4.573332319888769,-4.389304468772387,-4.253483580497725,-4.046415573806265,-4.504118678304774,-4.503856659641723,-4.618621737710801,-4.381087285501731,-4.5816828944271775
44,440.0,-4.620934002164542,-4.00810907357951,-4.097051614316814,-4.506541951038454,-4.471546129984605,-4.275348828553996,-4.4998649008099845,-4.49993219775837,-4.492589575663288,-4.581674840514377,-4.538620740708947,-4.304492860250605,-4.339396366179313,-4.292318120159113,-4.339243087494271,-4.327923941336319,-4.350042117345497,-4.620931780446535,-4.4436669184761435,-4.379131117368589,-4.23393204684599,-4.471175140361091,-4.575779323641744,-4.391685935558641,-4.256138845843796,-4.050135428470449,-4.506761315340821,-4.506541135036699,-4.620932318127031,-4.383757956569613,-4.584127691642346
