,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
24,240.0,102.2669779584634,459.08283208325355,196.52342981073494,103.5773983871775,102.83287218641217,197.85482987150738,107.99030873629279,94.14956535148865,104.45908858207862,90.86000963726691,93.03274415723111,219.2722306739363,167.44191919057803,226.9233456739589,165.02962556068735,177.3859754711375,106.95578903881129,102.2693184184509,129.53270242514625,169.49825942667607,203.833063751986,102.2359308586093,92.34982996117539,264.6399689320487,181.17876626800555,76.60584528437134,103.04115624305656,103.57856828526207,102.2650879322368,109.27933073052583,90.73866930658426
25,250.0,102.28895623869802,458.1532844342607,196.18941412356773,103.60344513477872,102.92318370195878,197.9219423364698,108.06824954681775,94.16024083087346,104.50512401687324,90.8819888841871,93.06812336073925,219.39489282004405,167.60869485592713,227.00500342487587,165.23154454234663,177.55944560880627,107.18141094489098,102.29141725347733,130.00071868187416,169.68636810273148,203.90229345327165,102.43676054295308,92.37185843332232,264.6501714404849,181.15500504458126,77.62813663409977,103.09855487235453,103.60460091688303,102.28700211373393,109.26713063312636,90.76054340383293
26,260.0,102.31173294547347,457.24550619698255,195.86065096048935,103.63009173570265,103.01541160206544,197.98809785788595,108.14824511107823,94.17146437601927,104.55286618920113,90.9046169274434,93.10452331038192,219.52085837739364,167.77877879266785,227.08851851835655,165.43756359497533,177.73616319364393,107.41100751258111,102.31431491689699,130.46415377309512,169.8796109470532,203.97206086783447,102.64156920171762,92.39455560375374,264.65904721407276,181.1319586759992,78.67444599312743,103.15716166318815,103.63125100242723,102.30971428941244,109.25471327100416,90.7830724337002
27,270.0,102.3352574460462,456.36220177296764,195.53781072504432,103.6573103639588,103.10947862342212,198.0535522767483,108.23023684521354,94.1831966530159,104.60229021195455,90.9278518251544,93.14188976926188,219.65016841542746,167.9520970852713,227.17401124728343,165.64757136965932,177.91606205627397,107.64471213125061,102.33796040097123,130.93883897593489,170.07788409046216,204.04248861529564,102.8499073727049,92.41786523924864,264.66667595476633,181.11000053935845,79.74402811828283,103.21685083841449,103.65845701818688,102.3331745006692,109.24211283639893,90.80620371478855
28,280.0,102.35948257157584,455.5057892739694,195.22146487644156,103.68505915637267,103.20528748375298,198.11848324528873,108.31413524620227,94.19540794916355,104.65329625964401,90.95165760772531,93.18017047723858,219.78285663656234,168.1285750790438,227.26158732864857,165.86146109141222,178.09907547847823,107.88190603248731,102.36230680330173,131.4751891715814,170.28108874987115,204.1136865845595,103.06159669467593,92.44175675766914,264.67313836546623,181.08942182072633,80.83696431055907,103.27763469591596,103.68619338491524,102.35733556689638,109.22931605018576,90.82990755830293
29,290.0,102.38436409194014,454.67842450376264,194.91208040120932,103.71329009118872,103.30274246304987,198.18315516550513,108.39989429586133,94.20807028353448,104.70587085498845,90.97599377012808,93.21930788898335,219.91894878991098,168.30814490773403,227.3513414643067,166.0791305096884,178.28513905824528,108.12292970949022,102.38731000683761,131.91743846805332,170.48912651266798,204.1857543099238,103.27660388263344,92.46618702087628,264.67851650900326,181.0705565044457,81.95316259024588,103.33942432334871,103.71441831748874,102.38215313481298,109.2164669261845,90.85414447035348
30,300.0,102.4098607241062,453.88206217362443,194.61010985959751,103.74198024629952,103.40180258652056,198.24771716826356,108.48745327373604,94.22114660952322,104.75979366143251,91.00082316306377,93.259325106508,220.0584622850379,168.49073845850108,227.4433570487238,166.30048268739804,178.47419124517384,108.3672361007988,102.4129280710699,132.51374410438828,170.70190247580237,204.25877672028,103.49468105760866,92.49112855294585,264.68290350093827,181.05362505305186,83.09215682399386,103.40217878796994,103.74310599267392,102.40758613840076,109.20349661801792,90.87887761506349
31,310.0,102.43593362776853,453.11845544871863,194.3158754190648,103.77110267759993,103.50244410165406,198.31239038382245,108.5767470076061,94.23461490341394,104.81522536455599,91.02611913536273,93.30010648302141,220.20140799533166,168.6762912434479,227.53770620332463,166.52542430659156,178.6661699901793,108.6150581566957,102.43912241530673,132.9242540653746,170.91932352398703,204.33283188531638,103.71599971142955,92.51654029712307,264.68636654055416,181.03882920394992,84.2539615100852,103.46585772847051,103.77222114370983,102.43359460027189,109.19042648882862,90.90407782721313
32,320.0,102.4625461403696,452.3891788917984,194.02969291423747,103.80063671629082,103.6045583417271,198.3773360120111,108.66772425229912,94.24844561391745,104.8720186134961,91.0518472666942,93.34165264914836,220.34779275612667,168.86473979027443,227.6344514526379,166.75386564795937,178.86101520341313,108.86597815637775,102.46585730406312,133.42894519640777,171.14129839457212,204.40798284593123,103.94014338564908,92.54239343048923,264.68898658399803,181.02640004565927,85.438122931709,103.53040351212617,103.80173814103625,102.4601437687588,109.17731365244265,90.92971364556742
33,330.0,102.48966525847206,451.6956594115122,193.7518083806956,103.83053178793025,103.70807151325914,198.4427438491519,108.76034380920275,94.26262163347914,104.93010672794729,91.0779825949382,93.38390554578712,220.4976145012009,169.05602383121365,227.7336479257174,166.98572098827927,179.0586684442039,109.12001862064373,102.49309820199737,133.9293287579349,171.36773963646064,204.48428600962868,104.16703636450332,92.56866471131376,264.6908463839509,181.01647892531176,86.64461416367888,103.59578973185165,103.83163938676202,102.48719914860996,109.1640963920985,90.95575394736225
34,340.0,102.51725936392694,451.03918161630617,193.48242303098087,103.86078292835595,103.81300121856889,198.50872247054772,108.85456057602183,94.27711944073998,104.98951832555333,91.10449792156227,93.42684908578624,220.65086788715968,169.25008421693832,227.83534041977936,167.22090793613478,179.25907092362658,109.37707906658936,102.52081477013199,134.4634924425223,171.59856017828204,204.56179046816376,104.39664896548864,92.5953204767763,264.6920007279467,181.00923792044068,87.8729919920044,103.66197944415407,103.86188775666358,102.5147304779197,109.15085300124498,90.98217692060068
35,350.0,102.54530023472242,450.4208957777928,193.22171334008715,103.89137706804216,103.91920573316155,198.57547505051275,108.95031989677348,94.29191584100197,105.05019789641138,91.13137123754065,93.47046555171713,220.80754499223602,169.4468608309773,227.93956768620131,167.4593463277836,179.46216807648293,109.63729450824513,102.54897804193907,134.9743422253533,171.83367687032376,204.6405401682985,104.62892984502406,92.62234210324625,264.6925331281026,181.0047815555414,89.12306007681538,103.72895205569161,103.89248390378754,102.54270793899607,109.13754489742149,91.00896287900794
36,360.0,102.57375982655802,449.84185127245576,192.96980006805776,103.9222766781232,104.02676407831423,198.6430738228407,109.04758843029366,94.30699363693432,105.11202968186515,91.15857660193363,93.51469134622967,220.9676310479918,169.64630083377983,228.04636132417062,167.70095759151516,179.66790231427203,109.89986809189429,102.5775601645745,135.50518903530158,172.07300827057645,204.7205584454912,104.86388063706433,92.64970130990565,264.69250266442515,181.00323841369624,90.39307555591964,103.79662940103013,103.92335480846378,102.57110505854409,109.12419561645402,91.03607807946159
37,370.0,102.60261317483629,449.30300244661413,192.72679573051508,103.95346940567508,104.13551134998353,198.71169870032068,109.14631716875174,94.32233688275188,105.17510175935243,91.18609524657083,93.55952895847221,221.13111045817422,169.8483468950714,228.15574896927214,167.94567188145044,179.87622165552372,110.16528290775469,102.60653662357745,136.03862451068545,172.31647467251935,204.80188360770757,105.10108035551275,92.67738566650527,264.69197720718927,181.0047095363334,91.68562820596368,103.8650355090856,103.95454548729822,102.5998943748894,109.11085615885774,91.06351144839174
38,380.0,102.63183775400829,448.8051903115824,192.49276605218157,103.98494325032183,104.24547121888801,198.78144062132202,109.24647927014048,94.33792661032439,105.23928354598283,91.21391218022652,93.6049453318807,221.29796308866423,170.05294546527125,228.2677490869059,168.19341468700625,180.08707315521355,110.43303718825912,102.63588447421307,136.57262485825242,172.56399973560332,204.88453396971084,105.34053203889617,92.70536856498333,264.69101390309174,181.00923703344938,92.99878817690552,103.93411916322293,103.98600569094555,102.62905606815771,109.09745168607414,91.09124128135566
39,390.0,102.6614121161367,448.3491914268404,192.26776777650463,104.01665168216735,104.35654676965987,198.85236951655506,109.34803128340118,94.35374351534459,105.30458273622213,91.24200437060597,93.65093155656137,221.46816677983378,170.26004235100262,228.38237762772724,168.4441181417267,180.30040390775926,110.70387436309244,102.665581346516,137.11445357398554,172.81550868383553,204.9685280768686,105.5823409967113,92.73363325025844,264.6896574277816,181.0169089767129,94.33270340427782,104.00385870854669,104.0177273588068,102.65856800492932,109.084009837664,91.11924834120502
40,400.0,102.69131483610163,447.93569190817794,192.05183411029822,104.04863271458144,104.46883625787069,198.9246703662109,109.4509356019305,94.36978681327318,105.3709504489464,91.27035830702565,93.69744092759974,221.6416996123226,170.4695901269909,228.4996474314183,168.69771581991412,180.51616497314726,110.97646515902599,102.69560797156409,137.66299690119462,173.0709298350783,205.05388208626576,105.82652270599948,92.76216465007789,264.6879760748598,181.02776884806093,95.68665722640164,104.07420541436285,104.04969130638615,102.68840872420992,109.07059483745279,91.14751729015133
41,410.0,102.72152847666365,447.56535455886905,191.8449707231912,104.08083200411926,104.58217929755565,198.99839064334012,109.55518777176617,94.38603021489313,105.4383024544064,91.29895642186106,93.74447632328868,221.81853294471728,170.68154027761975,228.619565544986,168.95414420710776,180.7343059519757,111.25844307359516,102.72594370006621,138.2099184649625,173.33019233451355,205.14060302118702,106.07325539272856,92.7909433422097,264.6860043788344,181.04187196877734,97.06075999308838,104.14517962061424,104.08189236920698,102.71855927399719,109.05718207050766,91.17603297021523
42,420.0,102.75203501131003,447.23873386323,191.64718206479566,104.11324897099335,104.69657089304863,199.07365194826264,109.66073844519555,94.40247202742779,105.5068246097101,91.32778899383989,93.79199725824365,221.99863993499454,170.8958401419581,228.74213621643057,169.21333947146715,180.9547798550857,111.52960848815705,102.75657376785199,138.76551935501692,173.59322757713494,205.22869849803112,106.32106247280544,92.81996374734081,264.68379327392256,181.05924149362855,98.45453497807189,104.21670048938263,104.11430189601606,102.74900317202129,109.04380886248433,91.2047813831421
43,430.0,102.782819225482,446.9560525034497,191.45844668611596,104.1458798671379,104.81225364941778,199.15046306321372,109.76754868867485,94.41909760427286,105.57619046614514,91.35683585768915,93.84002679022896,222.1819936197409,171.11244421309144,228.86735957937924,169.47524232581526,181.17754059220127,111.81412259578386,102.787479906217,139.32393299607628,173.85997051746253,205.31816652734642,106.57017786728379,92.84920414396876,264.6813867787093,181.07990103941924,99.86799722868615,104.28881657477258,104.14691403700132,102.77972340541058,109.03038956369396,91.2337485069649
44,440.0,102.81386421979384,446.7184007157394,191.2787438333243,104.17869703346099,104.92847456247877,199.22899285366793,109.87560580103549,94.43588926869474,105.64667522133398,91.38609039561001,93.88845788234458,222.36856060193807,171.3313058518457,228.99523340306408,169.73979512742395,181.40254301927834,112.12913606180373,102.81864906401232,139.88580116010928,174.13035717023365,205.40901915391404,106.82307691538814,92.87865652731922,264.678834898776,181.10388769668202,101.30043996482867,104.36146643297951,104.17972470735388,102.81070853863395,109.0170326867027,91.26292390710357
45,450.0,102.84515731038522,446.52588678751994,191.1080202944028,104.21170363695809,105.04587886072069,199.3092322167314,109.984874392184,94.45284457028984,105.71805733756398,91.41554076223414,93.93738324644474,222.55831302485996,171.55238448353276,229.12575707086427,170.00694205841822,181.62973863426333,112.3660042186282,102.85006583163324,140.45135757440502,174.40432439814327,205.5012495568629,107.07771692651443,92.90830630943799,264.6761630915394,181.1311956058222,102.75189643833461,104.43463588787503,104.21272606759419,102.84193876279134,109.00366709829144,91.29229399410565
46,460.0,102.8766855260134,446.3788615163665,190.94621291330296,104.2448689131178,105.16424054790626,199.39129696731243,110.09533597615516,94.4699571694205,105.7904883198223,91.44517692451518,93.98673872104278,222.75121732119806,171.7756329354469,229.25892146654098,170.27662738964804,181.85908840902852,112.66754451307929,102.88171698788453,141.02046610658206,174.68181445228086,205.59485478840512,107.33404644242687,92.9381430389934,264.67340565260577,181.16184577757363,104.22194818672892,104.50830367557695,104.24588721224447,102.87340538192497,108.99034764811823,91.32184849458605
47,470.0,102.90843568353696,446.2776896536354,190.79331963899472,104.2782081045383,105.28360654346581,199.47525684076004,110.20695204578153,94.48720273408291,105.8635378179963,91.47498420180662,94.036515556376,222.94724391867135,172.0010050363363,229.39471924412868,170.54880205377793,182.09055035937388,112.92086512631414,102.91358955017802,141.59271684694284,174.9627678888234,205.68982901741305,107.59178682450218,92.96816002618401,264.67061511796203,181.19581381500217,105.71373580173412,104.58248266446675,104.27922918600812,102.90509418192659,108.97705387654692,91.35158020254515
48,480.0,102.94039834492283,446.22270717775723,190.64919926160277,104.31171394265412,105.40355429531142,199.56111268173333,110.31971375324753,94.50459810065622,105.93772422881821,91.50495838617694,94.08667746438921,223.14635663884445,172.22846545473055,229.5331431079661,170.82340983491397,182.32408167431703,113.23334447128198,102.94567567277781,142.16902928813735,175.24712525329133,205.78617089813727,107.85143468344566,92.99834454155805,264.6678066578177,181.23310780655748,107.22091772353764,104.65712465805488,104.31272195500915,102.93699516259309,108.96375833183937,91.38147609665923
49,490.0,102.97256058826312,446.21415745239136,190.51380182991903,104.34535635676868,105.52484285899922,199.64899860478303,110.4335901653591,94.5221189295453,106.01273783849486,91.5350896417981,94.13726773407593,223.34852550796978,172.45796673075512,229.67417852675842,171.10040907220395,182.5596405878455,113.53273190861053,102.97796272748825,142.7474943373871,175.53483633679514,205.88387353068578,108.11249019030359,93.02868915238258,264.6650132187774,181.2737236496649,108.74583422614934,104.7322481279011,104.34635853220173,102.96909564841177,108.95064139251734,91.41152897052174
50,500.0,103.00491552040975,446.25231760747715,190.38704578549965,104.37914679429241,105.64667565533003,199.73887288622802,110.54857013410334,94.5397592478682,106.08841649783749,91.56536860637783,94.18818182463976,223.5537165679538,172.68947858379045,229.81781463352803,171.37974070044166,182.7971899364789,113.8274727180802,103.01043855760338,143.3296666094843,175.82584651339027,205.98291386230053,108.37166815556999,93.05918386516078,264.66226096137325,181.31764005631203,110.28893226747151,104.80780072754087,104.3801499571213,103.00138595901413,108.93747640232239,91.44173500926799
