,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
10,100.0,2.289562668280966,1.6198413983890079,3.113944527540507,3.978615542391706,4.903210813653199,5.305098661310862,4.036967160568372,3.8131102664015613,3.8931464103644755,2.900049296462122,3.644575017078761,4.5172186217061485,5.086270081536776,4.5885657797885395,5.447838957381072,5.364802574509177,6.030721676292721,2.2863409837733144,8.071810877342923,4.5293146965872735,5.28322012302535,6.057698235783977,2.8652162398565717,2.68641416221648,4.336596544013348,37.43037240453744,4.093901937613343,3.9785101014716786,2.2864709116164503,3.9913710249372456,2.887477046660279
11,110.0,2.822759389669375,2.022089806868824,3.6880029803219405,4.686821195140011,5.666028442974662,5.990052977206687,4.721574537325864,4.491951446970042,4.576614043360345,3.4965539833964874,4.301655641112056,5.196900483604625,5.83033267319946,5.258283729289531,6.211636265237694,6.11545493191744,6.8527358292183695,2.8196448828947096,8.979267150842857,5.230643791148925,5.988282245042929,6.856086112363726,3.461077077331277,3.227628991022302,5.009430021039334,38.504944802278615,4.78492352779945,4.686705186301214,2.8197752057128334,4.710663834959187,3.482121484123433
12,120.0,3.387687514198278,2.459550025935372,4.283732130380991,5.409918876599923,6.436588141341067,6.681015206817737,5.420906711316019,5.187427418343357,5.276077978223555,4.119137989631727,4.97751280067256,5.887202802014929,6.580208442383012,5.937695528753504,6.9789372622888965,6.870595658563336,7.672797229049083,3.3846714211631834,9.871888783327364,5.942428220396226,6.699316105045031,7.6539033034551665,4.083499402338784,3.795627433935718,5.695798450179322,39.530101850242154,5.4898627880822435,5.409794004233489,3.384802092931343,5.443337194658514,4.102985894759785
13,130.0,3.9788941975456695,2.9283252918778193,4.898050468300102,6.144278557266747,7.2126470431616365,7.3773961716428555,6.1316857281940536,5.895842963450822,5.987914936038062,4.7629085247046214,5.668308847922826,6.586229611376731,7.334295895367589,6.625209647716683,7.748537758876538,7.628959901265563,8.490436917260698,3.975960689319277,10.752093739382167,6.662467971994823,7.415068746988832,8.45076433587035,4.727494503755564,4.386860929142859,6.393729260402857,40.51470255349976,6.205346809539533,6.144146350569236,3.976091664828406,6.185275876959521,4.745173062306003
14,140.0,4.591554935419547,3.4245093275723892,5.527967274619222,6.886722961937534,7.99205330728432,8.078158065264972,6.850979352648517,6.613938854752629,6.708935937633958,5.423553715565864,6.370622789875085,7.292015156553023,8.090936157595493,7.319090312678634,8.519089372897707,8.389130944622126,9.304922680399793,4.58868732129153,11.62118903301968,7.388620826026167,8.134109039701356,9.245951568548836,5.388662215741272,4.997811797219758,7.101009937363345,41.46518863666151,6.928466544314469,6.886584758554574,4.588818558707695,6.933100595010672,5.404363472172479
15,150.0,5.221346855445225,3.9442608689361105,6.1705589182736365,7.634368362949849,8.772690459299763,8.781961286835056,7.576085981220283,7.338754281580913,7.436245120683454,6.097202463279017,7.08132661372508,8.002545184513036,8.848412653047811,8.017504662753757,9.289118933854075,9.14956845090427,10.115282781607542,5.2185302211330615,12.4796722479151,8.118770682325207,8.85489950465777,10.038462381392893,6.063054593551555,5.625014094128915,7.815286867903835,42.386279799295565,7.656603998605239,7.634225310218055,5.218661683131065,7.683937976709476,6.076677205412945
16,160.0,5.86438503508218,4.4838784256247575,6.82300305073412,8.38457951711442,9.55250962749559,9.487307017671272,8.304507756824547,8.067584341097358,8.16719600698148,6.780365322961604,7.797550683724833,8.715818465864363,9.60500671669513,8.7185985637388,10.057100143228148,9.90868332297943,10.920396369496483,5.86160706180063,13.327509128598109,8.850858502801234,9.575875058142886,10.827116070965992,6.747117913239292,6.265121680866939,8.534183631891226,43.28145464494344,8.387369588124,8.384432583991341,5.8617387158357,8.435303344897438,6.75861577232926
17,170.0,6.517191859660102,5.039864751661581,7.482628653719546,9.13496959245691,10.32958370916137,10.192653411155716,9.033958651547737,8.797976952038555,8.899388312398463,7.469913092152217,8.516685548304018,9.429911518824722,10.359061897925011,9.420569090300813,10.821530331770088,10.664915177856626,11.719091426816675,6.514442807418164,14.164354631301721,9.58293007866277,10.295510542907758,11.610663442091113,7.437670816258835,6.914980128938865,9.255403930020117,44.15329383868909,9.118589434865411,9.13481958719915,6.514574625527388,9.185040252121738,7.447041135084154
18,180.0,7.176678855990903,5.608974895303634,8.146960609313409,9.883410268555771,11.102154330651524,10.896500483895947,9.762379550747056,9.527739685860455,9.630675129168386,8.16306738287773,9.236391784390463,10.14303057167406,11.109036785597004,10.12172091622203,11.580992701473049,11.416794351275437,12.51022561591571,7.1739512217848445,14.989713930138924,10.313178744561768,11.012371077676622,12.387875822696364,8.131893642565831,7.57168280651301,9.976806927644754,45.0037293029089,9.848309372950302,9.883257858710078,7.174083180161608,9.931285673125167,8.139166474707995
19,190.0,7.840129882178247,6.18824626110724,8.813750426602807,10.62803728862905,11.868662101148479,11.597446510685211,10.487948117761869,10.254943329082886,10.35916699704819,8.857390626476619,9.95460522300474,10.853546280037184,11.853540461897044,10.820503934428132,12.334198795826884,12.162983864758619,13.292743302119389,7.83741797804229,15.803051668804004,11.039974943682644,11.725145213905527,13.157607737328028,8.82731688283034,8.232605478989502,10.696454418114428,45.83422649105211,10.574799738963542,10.627883021100692,7.8375500565286,10.672445109394248,8.832546282268254
20,200.0,8.505181099340728,6.775012194722062,9.480991863027352,11.367247197902604,12.627759893497917,12.29422143363786,11.20907981795497,10.97791795493007,11.083228523143811,9.55077096711231,10.669533684195097,11.560012229560073,12.591351353887864,11.515534044312345,13.08001253786718,12.902302966370268,14.06571024306829,8.502480655789801,16.60386099301319,11.761881638003338,12.432663431393784,13.918835417144113,9.5218044865562,8.895420781804944,11.412634238969487,46.6459177387665,11.296554841820237,11.367091517780063,8.502612837365975,11.407170504145894,9.525061288164855
21,210.0,9.169796867600736,7.366902125978646,10.146923486951946,12.099685757535225,13.378312451932642,12.985703089178589,11.924420565198847,11.695241592628202,11.801467594975962,10.24140164453948,11.379645592935347,12.261170391581528,13.321422768902076,12.205600667335377,13.81745958728387,13.633736078142759,14.828330421674234,9.167104699322715,17.391703345349697,12.477657666557297,13.133905252263812,14.670676130925624,10.213531775621112,9.55809671007519,12.123865805462561,47.43969941003314,12.012285978020326,12.099529024995372,9.167236969632414,12.134338353025335,10.214897855027463
22,220.0,9.832242443931454,7.961831716975409,10.810021349470178,12.82423023063195,14.119386405325011,13.67092133722761,12.632832999808057,12.40572326482696,12.512718940398056,10.927756219033713,12.083652481951823,12.955947103263709,14.042878866923084,12.889664692284697,14.545726130772037,14.356431268667,15.579949951602593,9.829556183244765,18.166228080609766,13.186252109942624,13.827998133838337,15.412393640689395,10.900959382906768,10.21888379290265,12.828893321714531,48.21630217000807,12.720909016135627,12.82407273567724,9.829688530175144,12.853027506524578,10.900523197874723
23,230.0,10.491054925422594,8.55798622872624,11.468984936890557,13.539967979239924,14.850234348680923,14.349054152969067,13.333378674522507,13.108382511757497,13.216024144746488,11.608561447847638,12.78048768755033,13.643442769640904,14.755004405389673,13.566850059730454,15.264150713261076,15.069691837795622,16.320052368946993,10.48837281642545,18.9271788096007,13.886792634991137,14.514210824488682,16.1433943725107,11.582805043826832,10.87629510639133,13.526671248251361,48.97634136238189,13.421528247306469,13.539809954274416,10.488505229742268,13.562497005486462,11.580658245970042
24,240.0,11.145013852325597,9.153799792689584,12.122719097409524,14.246173451800782,15.57027585393756,15.019418739019208,14.02529813798055,13.802427280888166,13.910609998648518,12.282769471663727,13.469283257942795,14.322917844937482,15.457230889188477,14.23643151424432,15.972211944103258,15.772963823895273,17.048248687994924,11.142334594901643,19.674391472967372,14.578570292632564,15.191943297210305,16.86321788432302,12.25801489137685,11.529082410274851,14.216345489464164,49.72035274096256,14.113418169762252,14.246015082201676,11.14246706594199,14.262164513983477,12.254249807761008
25,250.0,11.79311260894887,9.74793266966955,12.770314021088257,14.942285111256238,16.279077454507476,15.68145986163114,14.707990442447398,14.487231626364657,14.595866617133435,12.949530596512629,14.14934661790237,14.993776993498242,16.149121050802627,14.89782039138174,16.669514150083668,16.465821486573923,17.764264683046697,11.790435241874412,20.407787624887874,15.261022644051698,15.860714839166501,17.571524241738675,12.925735519709086,12.176210806697371,14.897232759643552,50.4488175000403,14.79600457132892,14.942126544160905,11.790567763287134,14.951585864202391,12.920443326466199
26,260.0,12.434531424509679,10.339248013981031,13.411024767404639,15.627883347998969,16.976332959324257,16.334736938924056,15.380993143052702,15.162314220586595,15.271326330384968,13.60816755436268,14.82013805822304,15.655552761164499,16.830352983329444,15.550549746570148,17.355772404098232,17.14795218093393,18.467927091195726,12.431855238429469,21.12736526388178,15.933716540538606,16.52015142172059,18.268080104814157,13.585287674414472,12.816833558056572,15.568799775065697,51.162179552280456,15.468845907794224,15.627724699547173,12.431987803958155,15.63043608415959,13.578557111212222
27,270.0,13.068612468541497,10.926789185236906,14.044251345600188,16.302670009333834,17.661844925143157,16.978910899522827,16.04396346996379,15.827318306225948,15.936643974059159,14.25815177683284,15.481249719063127,16.3078896361486,17.500704780038944,16.194259694161797,18.03079785932109,17.81914154561922,19.15914984009845,13.065936941386182,21.833188724873807,16.596331433375468,17.169973115796935,18.952744707202378,14.236142078851337,13.450268103849575,16.230643307722076,51.86085724333893,16.131615641432752,16.302511370602453,13.066069545691166,16.298492124790172,14.228058579595087
28,280.0,13.694837288828234,11.509758275689304,14.669519974160199,16.96644987008485,18.335507737694098,17.61373145879301,16.696661059604676,16.48199343031393,16.59157892183879,14.899081946400157,16.132386431335874,16.95052904022156,18.160040189480938,16.82868349807473,18.694483952244745,18.479259564257806,19.837920974060363,13.69216203793686,22.525378572077134,17.2486437486581,17.809982044894326,19.62545645575234,14.877897637904729,14.075973876483445,16.882471697041627,52.545251116138004,16.78408593579464,16.96629131192887,13.692294676446036,16.955617372055666,14.868542777194309
29,290.0,14.312806658580461,12.08749624068758,15.286465867815913,17.619114155382228,18.997292494713616,18.239025197147143,17.338932419293304,17.126179097128773,17.23597899911446,15.530664896205925,16.77334856294076,17.583295548795807,18.80829555309207,17.453634721575728,19.34679378027439,19.128247804611156,20.504290650979474,14.310131405197131,23.204102041872915,17.89051261561177,18.44005116893787,20.286220561171262,15.510262070343586,14.693532207263816,17.524088113607267,53.215748903735275,17.426112903485276,17.618955732371198,14.310264073981898,17.601747931663123,15.499713246045866
30,300.0,14.922222775882641,12.659464818730699,15.894817705852255,18.260626087106015,19.647233717112744,18.85468464393865,17.97069715624274,17.759790338923242,17.869766279727,16.15269880067598,17.40401687079694,18.206084471751666,19.445468129173378,18.068995582296292,19.987748785319692,19.76610796687911,21.158360380596676,14.919547318785357,23.869564326412373,18.521867067186847,19.060114051315765,20.935097896136558,16.133034895277138,15.302628406863441,18.155375669242883,53.872728605529765,18.057623464249037,18.26046784071753,14.919680014460615,18.236880607236888,16.121365184958428
31,310.0,15.522873680523434,13.225230289254782,16.49438380524527,18.891008340739976,20.285417812899503,19.46065844933065,18.591935910428464,18.38280511701331,18.492924681606745,16.76505851983965,18.02433926813469,18.818850816733555,20.071605802064358,18.674706551167862,20.617418761876813,20.392891760325295,21.800273544189317,15.52019787640891,24.522000822456064,19.142694720013242,19.67015566511533,21.572195138177484,16.746092621912144,15.903035972852164,18.776284342198124,54.516560261197725,18.67860377887388,18.89085030194605,15.520330596045556,18.86106245183156,16.73337076502131
32,320.0,16.114619709545718,13.784449025577953,17.08503993952245,19.510332253302934,20.911973161737013,20.056942648215433,19.202679877006418,18.99525341622594,19.1054892277552,17.367682916862794,18.63431936414611,19.42159958748467,20.686798111472136,19.270757165636336,21.23591313864532,21.008692058157532,22.430207155959593,16.11194345839324,25.161670366760212,19.753031871382863,20.27020423119822,22.197656168528237,17.349375951110357,16.494602798560546,19.38681961213725,55.14760685997,19.289089168161976,19.510174444662823,16.11207619945073,19.474381751188304,17.33566642011434
33,330.0,16.697381793113365,14.336854744484093,17.66671869564349,20.118708602989464,21.5270616611588,20.64357297195748,19.80300177628668,19.59720787173461,19.70753681499765,17.96056394978294,19.234006607763746,20.01437732939539,21.291168501371118,19.857177986693415,21.843373443254634,21.6136352410967,23.048364780945562,16.694705027244062,25.788849418424665,20.35295491120865,20.860324041153795,22.811654648327945,17.942878780974112,17.077239215930316,19.9870326605139,55.76622469371753,19.889155395286743,20.118551040341984,16.69483778751035,20.076960289492487,17.92824191356601
34,340.0,17.27113138879333,14.882247322727773,18.23940023595211,20.716279777928065,22.130871567730242,21.220618136063976,20.393008119032782,20.188775760285342,20.29917832571879,18.54373733624835,19.82348785986602,20.59726481367627,21.884867671256366,20.43403360729656,22.439966840282406,22.207874620511063,23.654970501687092,17.26845406466435,26.403827115479903,20.94257292741011,21.440609195323066,23.414387667904546,18.526638808358502,17.650907687732122,20.57701197566657,56.37276336866552,20.47891117631126,20.716122471758638,17.268586842207522,20.668946749978893,18.51113097982259
35,350.0,17.835881859118533,15.42048303649489,18.80310432279856,21.303213158462857,22.723611470368116,21.78817401807371,20.972832615758428,20.770092191448324,20.880551921166,19.117274598031837,20.40288022197584,21.170370743786947,22.468067908094667,21.001416610359996,23.02588062636313,22.791584825400896,24.250263817978674,17.833203951162282,27.006901117650052,21.522021376949912,22.01117817473136,24.006070354903695,19.100729527687523,18.215613962826946,21.156876200147554,56.967565623147756,21.058491781452684,21.303056115008467,17.8333367442887,21.250511110131555,19.08440334787993
36,360.0,18.391681110133316,15.951466076920898,19.357883463890403,21.879695550127828,23.305505243593306,22.346358635239504,21.54263058629487,21.341314344452055,21.451817364526985,19.681276305856482,20.972324959895932,21.733826368242806,23.040958280397117,21.55944237322665,23.601317567897826,23.36495703901963,24.834495365166557,18.3890026061105,27.598374143020134,22.09145669686516,22.57216916208265,24.586931326779432,19.665253443410176,18.77139951582434,21.726768064628047,57.55096705061667,21.62805359461372,21.87953877226819,18.38913541333345,21.821839901907204,19.64815796695283
37,370.0,18.938605324586145,16.475141198986947,19.903817043140954,22.44592852000038,23.876787842366372,22.895307832597652,22.102574237174718,21.90261660936854,22.013151234889538,20.2358663616898,21.53198237455672,22.287780889407074,23.60374058326141,22.10824461925555,24.166491973324124,23.928194977177174,25.40792334284384,18.935926222084202,28.178551108681066,22.651051736718937,23.123736028221234,25.157208878667554,20.220336330006532,19.318335105449478,22.28684926428775,58.12329579300467,22.187769507708182,22.445772007979137,18.93605904209171,22.38313221967471,20.20251727143424
38,380.0,19.476753640565416,16.991487369630043,20.441006311723807,23.00212450548992,24.437701815251593,23.435171596491994,22.652848687306594,22.454186505970537,22.564742907446643,20.781187173199836,22.082027487591752,22.83239756613352,24.15662593288109,22.647971623758586,24.721626400865112,24.48151150907318,25.97081055492781,19.474073944350057,28.74773679148587,23.200991903593966,23.666044904715015,25.717147806275516,20.766122391731884,19.856515301399387,22.837296147415856,58.68487224558352,22.73782503738004,23.00196825749487,19.474206775982786,22.93459637122833,20.74762233971994
39,390.0,20.006243643452205,17.50051229168329,20.969570125784653,23.548503580672175,24.988494427671483,23.96611091499501,23.19364863572208,22.996221268222826,23.106791189673803,21.31739559232655,22.622646424482884,23.367850417675168,24.699831919531952,23.178782989568347,25.266948912682867,25.025125831395126,26.523421972380653,20.00356336346287,29.306233932892532,23.741471921599473,24.199271269146188,26.266996773388733,21.302770192127024,20.38605384566272,23.378296100375266,59.23600879785842,23.27841506352869,23.548347593303678,20.00369620569181,23.47644707959238,21.283628818721425
40,400.0,20.527207555278284,18.00224769203734,21.489641329276612,24.085290780340298,25.529415301222,24.48829511392028,23.72517557807142,23.528924996373085,23.639501516952592,21.84465950618113,23.154033392764028,23.894321446172928,25.233580238564713,23.700846916085684,25.80269079651863,25.559261116480467,27.06602274027069,20.524526705115772,29.854341720331135,24.272693118858225,24.723597476411374,26.807006143920585,21.830449240035342,20.907079730171137,23.910044527176606,59.77700962371527,23.809741100730925,24.085135048989162,20.524659557027427,24.008903154947316,21.810703502147952
41,410.0,21.03978902059763,18.496745274224565,22.001363692210685,24.612713895681914,26.06071448801142,25.00189960458239,24.247635490577906,24.052506291539988,24.163083623827028,22.363154983385456,23.676388166310556,24.411998304688897,25.75809472895746,24.21433789415874,26.329084685651107,26.08414256503288,27.598876560851494,21.037107616376243,30.392354585928967,24.7948611655326,25.23921067625065,27.33742620836838,22.349337134114137,21.419733887564888,24.43274233508926,60.30817052641018,24.33200902474991,24.612558414833426,21.03724047715527,24.5321855666325,22.329021465537643
42,420.0,21.54414040149038,18.984073247047814,22.50488932569263,25.131001667747324,26.58264091063086,25.50710398674164,24.761236911119482,24.56717629939446,24.67774961857748,22.87306389234461,24.189913998962492,24.921072346821155,26.273599758232567,24.719434767232716,26.846363017049985,26.599995802889218,28.122244393574462,21.541458460973118,30.920561271303118,25.308184196285378,25.746301063968744,27.858505743847974,22.85961718147756,21.924166405510697,24.946593849740438,60.82977883907953,24.845427186503507,25.130846431224402,21.541591329891364,25.04651585474788,22.838763674406373
43,430.0,22.040420506423885,19.464313351500934,23.00037650529614,25.64038231568888,27.0954411086163,26.004090457002295,25.26618935689413,25.073147099915975,25.183712399017768,23.3745719197841,24.69481590159678,25.42173700224369,26.78031890089984,25.21631910668948,27.35475677579924,27.107045569511975,28.636383421273013,22.03773804837217,31.43924411437665,25.812871259518474,26.24506041767465,28.370490855270585,23.361476418155345,22.420534187253505,25.451805093896535,61.34211337832591,25.350204855077546,25.64022731684859,22.03787092477606,25.55211482935483,23.340114993730833
44,440.0,22.52879268829555,19.93755831796779,23.487987843454192,26.14108234615169,27.599358241194075,26.493042479221657,25.76270202677186,25.57063038933835,25.68118435640275,23.867866928251644,25.191299226301773,25.91418642999151,27.2784738650186,25.70517385608324,27.85449448117071,27.60551465318337,29.141546239146372,22.52610973197938,31.948678520587254,26.30913104370987,26.735680881217846,28.873624052747058,23.85510396957921,22.908998991931288,25.948582373580475,61.84544444662496,25.84655093955004,26.140927578041083,22.526242615283735,26.049201512723965,23.833262537351235
45,450.0,23.009423256264764,20.403909694445016,23.967888759686538,26.633325598335414,28.09463130381031,26.974143679154675,26.25098274398341,26.059836408340125,26.170376322156486,24.353137600291287,25.679568509603698,26.398614407950692,27.768283628002525,26.186182205042066,28.345801376156388,28.095623034311295,29.63798022963123,23.006739821100986,32.44913258653634,26.797170838224172,27.218353957298024,29.368143526880367,24.340689698439615,23.389725797662084,26.437131123454357,62.34003387835818,26.334672946567057,26.63317105381611,23.006872710776896,26.537992286565576,24.318394304906146
46,460.0,23.48248015402378,20.863475994339165,24.44024620464392,27.117332486220842,28.58149452256987,27.44757693061968,26.731237101344842,26.54097307740029,26.651496718887675,24.83057232476774,26.15982653387263,26.875213422851978,28.249963748485005,26.65952665897708,28.82889878787798,28.57758720388014,30.125927091867737,23.47979625930757,32.94086684907207,27.2771956921234,27.69326967995532,29.854282589355858,24.818423095116277,23.862881438692504,26.917654970544596,62.82613512390583,26.81477613688327,27.117178158067876,23.479929154877915,27.01870021179718,24.79569806168469
47,470.0,23.948131864091184,21.31637111928408,24.905227600152788,27.5933194054292,29.06017689634015,27.913523604935527,27.20366777686507,27.01424530614684,27.124750882977775,25.30035828749624,26.63227357219446,27.34417393016222,28.723725825988225,27.125388275449314,29.304003631151463,29.05161962895534,30.60562249929071,23.94544752879899,33.42413413701664,27.749407739859578,28.16061593983916,30.332269251188674,25.288492372638846,24.328633475000263,27.39035498155096,63.3039933662512,27.287062849513212,27.593165286409583,23.945580429833495,27.491534493239953,25.26536042346719
48,480.0,24.40654650369093,21.76271301846199,25.362999962899938,28.061498277265006,29.53090186108895,28.372162959304,27.668473992430204,27.479854448573626,27.590340531005644,25.762680734050207,27.097106787279436,27.805683757692346,29.18977708438525,27.583946042155876,29.77132803166429,29.517928341356097,31.077295863026634,24.40386174634196,33.899179506432816,28.21400566734156,28.62057793933736,30.80232591525808,25.751083733901872,24.7871492589082,27.85542906425742,63.77384566480064,27.75173196679095,28.061344360197353,24.4039946524504,27.956700065794536,25.727566114154115
49,490.0,24.85789108286358,22.20262255118972,25.813729184053624,28.52207620680294,29.993887055085473,28.823671643220102,28.125851092407768,27.937997880322204,28.048463346522766,26.217722377494624,27.55451975947769,28.259927630560412,29.648320058784027,28.035376375064214,30.231079048816728,29.97671662922235,31.54117018229395,24.855205921425807,34.36624024338818,28.67118429584057,29.07333775785201,31.26466916338294,26.206380783778837,25.238595168521517,28.31307149808038,64.23592112151677,28.208978497681937,28.521922484605657,24.855338832252137,28.414397282197132,26.182497368864947
50,500.0,25.30233089986991,22.636222524117322,26.25757944118123,28.975255235541297,30.44934416703133,29.268223304969474,28.575990222551457,28.38886867789138,28.499312667315436,26.665662927945124,28.004702122811633,28.70708679843876,30.099552368573864,28.479852718308567,30.683458481342786,30.428182814294527,31.99746196602447,25.299645351687154,34.82554592084177,29.121134264599643,29.519074010314938,31.719509621316966,26.654564062958713,25.683135982286572,28.76347257262124,64.6904410649037,28.658993260092533,28.975101701266937,25.299778266909048,28.864821685503472,26.630333459345138
