,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
10,100.0,5.153159667239022,3.8335925870825145,5.62149359118822,6.993695333473133,7.5813373469599465,6.818891350904148,6.7601637754305255,6.691273955096256,6.740961128004869,5.816390931065257,6.462580694852134,6.737452384400541,7.406149206142154,6.643727659229509,7.61662934211548,7.480108340096753,8.228781605303755,5.154224711840717,9.160099321467476,6.953258797238947,7.017111203393167,7.986122450139341,5.807217018504745,5.266184126074557,6.654754047264117,11.030305072242665,6.8275660100901145,6.993580640125382,5.154228884000534,7.109696355549696,5.797085713283885
11,110.0,6.0503609928358015,4.625494975212163,6.439615084706063,7.8793952933705995,8.437861593809657,7.568139041302188,7.618110074189778,7.56605035049582,7.613299531911855,6.71461205641858,7.338695855389404,7.538343811047547,8.219585583087234,7.422997899173842,8.423145299420261,8.284062526387777,9.032071250799815,6.05151324651221,9.894821150065532,7.776269757022498,7.790633280623497,8.779551089756895,6.710361019741397,6.107230525859816,7.478975593338278,11.529562962434982,7.684551524216876,7.879288713707009,6.051517339989824,7.9942223129191285,6.694926324184505
12,120.0,6.947019052521189,5.445244331496508,7.266329411200959,8.751453800421043,9.284055215388394,8.325741313092312,8.466805286003673,8.430220773683137,8.474532726997337,7.607253376360329,8.207102450010069,8.339830624844808,9.027020230471239,8.204890326963433,9.223950630455622,9.083705669861555,9.827393557343024,6.948111085279713,10.633352883246419,8.59525458194549,8.563427080683569,9.569169415067332,7.607817126304911,6.962449591596314,8.310009874282523,12.0435790351428,8.528721205083794,8.751356988714265,6.948114996528829,8.855043468651003,7.587448790119502
13,130.0,7.835009766331309,6.280662100467041,8.09394300817074,9.605756831526088,10.115150912556818,9.08407000334445,9.30155111580639,9.279030349229002,9.320135389084014,8.487528828960425,9.062281632703463,9.135614651020834,9.823404938049253,8.982962928324913,10.014071233385497,9.873710880344223,10.610693761507873,7.8359728076167565,11.368627132651586,9.404870638327777,9.329405157900984,10.350218128995204,8.492564743719422,7.821788633414361,9.138872997411864,12.566218176585954,9.356868138595727,9.605670599515621,7.835976475309434,9.690167231175277,8.467799274812895
14,140.0,8.70672494833197,7.120382277069704,8.914285430007006,10.437061739743653,10.925187930464261,9.835328751073884,10.116867251361343,10.106982606918574,10.144770519287611,9.348629466510102,9.898117820586439,9.918925589453545,10.602856083227625,9.75040318754456,10.787605209170296,10.647949160944897,11.37641008276253,8.707537405892031,12.092626651537122,10.199011450021173,10.08247011752769,11.116487608472783,9.357657234731345,8.67505515559344,9.9564752929519,13.091662785772888,10.164629359987808,10.436986251310106,8.707540800183512,10.49684840927536,9.329122025925638
15,150.0,9.55541835479744,7.954295169926891,9.719660108826083,11.240206633879662,11.708419402942557,10.572468197758353,10.90745062787006,10.908790390733262,10.943262093829528,10.184354571903645,10.708812979531574,10.683460795991097,11.35977853282299,10.500916085493007,11.538902830623856,11.400615545403094,12.118964833427496,9.556083940423436,12.79796981834657,10.971823162962172,10.817137623631845,11.861822054205714,10.196830306170597,9.512982988916281,10.754688661601362,13.6145655202471,10.947477403567207,11.240141586548853,9.556087053200665,11.272300526365399,10.16518225554158
16,160.0,10.37550630619796,8.773841448244738,10.503439907015595,12.010835110875615,12.46008092402659,11.289629883588667,11.668782299099973,11.679977660269179,11.711212322573724,10.989557497126933,11.489474794744538,11.423910211882164,12.089481468484172,11.229204766587598,12.263211811556548,12.126841639192635,12.833591854896733,10.376040455060076,13.478649689611062,11.718309333910694,11.528857087154869,12.580952789151587,11.004926032688623,10.327833983090215,11.526885002882526,14.130208146035041,11.701390998805724,12.010779893065367,10.376043292225495,12.014162751403926,10.970806990925803
17,170.0,11.162710508747434,9.572126071060337,11.260344034169293,12.745718306147955,13.176692189405102,11.982279933565357,12.397412157550686,12.417159477274618,12.44529108799733,11.760349886544738,12.236388453457598,12.136167074064824,12.788424782110976,11.931153852738058,12.956937647067363,12.822937975037183,13.516687916276329,11.163132646490249,14.130249325205181,12.434602635092052,12.214121049298223,13.269849405344772,11.778078880969366,11.11361844954038,12.268095962029061,14.634609273542655,12.423208477070087,12.745672123830387,11.163135222319081,12.720735143968687,11.74208657038239
18,180.0,11.914048889253893,10.34388113682558,11.98648313217755,13.442806147229748,13.856068646679176,12.64715974573726,13.091013394757733,13.118091354227088,13.143291022682892,12.494111117471801,12.947056995799015,12.817333211003543,13.454232638174505,12.603822905802168,13.617662452719632,13.486403978217833,14.165866499778538,11.914378403947312,14.749867996372068,13.118008934483514,12.870440745508256,13.925769170180615,12.513711181602586,11.866058828538351,12.974937866693764,15.124564957017164,13.110743464058427,13.442768119465015,11.91438073717632,13.391044508264983,12.476382676086683
19,190.0,12.627720692207586,11.085326410387598,12.67926043347622,14.101124223408704,14.497179454777136,13.282142529673841,13.748298365258279,13.781579811214996,13.80404188261094,13.189373910679295,13.620101195863565,13.465607766609324,14.085579800976513,13.245334208853077,14.244031981576459,14.115811179293912,14.779849458133015,12.627975084651013,15.33591173235546,13.766916819649008,13.496246357286108,14.547141933646996,13.21040867899326,12.582407943834367,13.64541354556518,15.597629965249853,13.762750054393175,14.101093450090397,12.627977195890702,14.024805224079147,13.172213216310118
20,200.0,13.3029348233324,11.79397424064288,13.337198685385639,14.72059961023517,15.099942114119695,13.886052526562025,14.368866057592282,14.407324773490473,14.427255850876497,13.845647955253511,14.255090516670295,14.08012208116095,14.682022100980396,13.854712910549567,14.835584581922058,14.710630876259964,15.358286881521046,13.303129056017031,15.887839917018216,14.380641203497763,14.090752491074182,15.133382174325758,13.867737320695849,13.261203297511681,14.278666827485,16.05205683366571,14.378807339891646,14.72057521712817,13.303130966112635,14.622325328081292,13.829075532556683
21,210.0,13.939719344219647,12.468414933919439,13.959740816170855,15.301867930788982,15.66500714982221,14.45848040894513,14.95302760042396,14.9957406122386,15.013351010015834,14.463225137621636,14.85235304783992,14.66076053183512,15.243814505271235,14.431715793175876,15.392566918355692,15.2710495999293,15.901559490031419,13.939865801679591,16.40591765339979,14.959245921263227,14.653814892352155,15.684683381528988,14.486044126038594,13.902009536368837,14.874735596663355,16.48671047290847,14.9591712912293,15.301849097181693,13.939867530724053,15.184391822985011,14.447251334590213
22,220.0,14.538736716611389,13.108106691595278,14.54705375716675,15.8460906874036,16.193560661566682,14.999612719807962,15.501636998252884,15.547783241736687,15.563280539287227,15.042992842556984,15.412792609276327,15.207990052262812,15.771740500899261,14.976669112772706,15.915760897897009,15.797796064879167,16.410592780985034,14.53884544394733,16.89099731552818,15.503371660649272,15.18579370471007,16.201824555865606,15.066267924098069,14.505178473943177,15.43432775589905,16.900972877490645,15.50462338078449,15.846076661134848,14.538847010738344,15.712155739038158,15.027619749111025
23,230.0,15.101118340558026,13.71318412110105,15.099851221237603,16.35479651863166,16.687156564691602,15.510083389415081,16.015940857897217,16.064797098352443,16.07838149053278,15.586268968285614,15.937727220441618,15.722709543908334,16.26696376224156,15.490325475738146,16.40633313183024,16.291990597273553,16.88669623590763,15.101197381088385,17.344337418248703,16.014082681531697,15.687431237843402,16.686002445503693,15.609773049861461,15.071640533442919,15.958630477129118,17.294648219128543,16.016331860696003,16.35478662237437,15.101198802865234,16.20702788971016,15.571492095600009
24,240.0,15.628324152693954,14.284291948687887,15.61924221875534,16.82975077642256,17.147581195287856,15.990849575875174,16.49745238080467,16.548387227843254,16.560248370788653,16.094663856335224,16.42875423724258,16.206123241159798,16.73090549039376,15.973743268138566,16.865710464297507,16.75502045840394,17.331431571852836,15.628379894845539,17.767458765028923,16.492737602663027,16.159747468567755,17.138693647923095,16.118210776554566,15.602731873466714,16.44915483992904,17.66787471523019,16.49573279961699,16.829744408203453,15.628381187209897,16.67059006141125,16.080473585156863
25,250.0,16.122028184868938,14.822445704328809,16.106606623364176,17.27285275507884,17.57674823278948,16.443090910910637,16.947850006780147,17.00031675265679,17.010631812382208,16.569969342875197,16.887642323559653,16.659637998705932,17.165146678915313,16.42818849020723,17.295480845662368,17.188440339912162,17.746509047018957,16.122065677795455,18.162033975386077,16.940884766994124,16.603953637575245,17.5615456217748,16.59340838360598,16.100056073643128,16.9076135469482,18.021046641844745,16.94443269299938,17.272849385214972,16.122066854735586,17.10452268217682,16.55635215270928
26,260.0,16.584028278631802,15.328918258004421,16.563496101797142,17.6860574858429,17.97661984350046,16.86812969918729,17.368898581708308,17.42242745135719,17.43136008584526,17.014072526841534,17.316247797937052,17.08478237043795,17.571352581329993,16.85505698119402,17.697316789774597,17.59389531203791,18.13370852211261,16.584051502112455,18.529805090369425,17.360180203185234,17.02138272165141,17.95629327698273,17.037283241153297,16.565376622036716,17.33582742049381,18.354747747476853,17.364131575815684,17.686056651830054,16.58405257609267,17.510548012688545,17.001012022888965
27,270.0,17.016176887239787,15.80514957840653,16.99155731663413,18.071318145053525,18.34914939462583,17.267369050306822,17.76238986691429,17.81658012688945,17.824280166182415,17.428890743660407,17.716451814527556,17.483144471264218,17.951215940470348,17.255814245449134,18.072917913985105,17.97306277625475,18.494821201807873,17.016188974334323,18.87252384940651,17.75232511813307,17.41343480458602,18.324696996332754,17.45177825588566,17.00053547346394,17.7356558139092,18.669695983628365,17.756564203861128,18.071319445453796,17.016189956415314,17.89038696882459,17.4163685020746
28,280.0,17.42032951442542,16.252676474907005,17.39247386297296,18.43054509851782,18.696241301214243,17.642245889575587,18.13009898444827,18.184611231388217,18.191214858800976,17.816324002953973,18.090114636844543,17.856325436055627,18.306415513621594,17.63194994075205,18.423969029231824,18.32760993694559,18.831608016681724,17.420332931134592,19.191909740904954,18.11901959091198,17.781535120142255,18.668497960545356,17.838814843612703,17.407392903522343,18.108946255426478,18.966698697106693,18.12345641004055,18.430548186527837,17.420333831103566,18.24572738186702,17.804320256734602
29,290.0,17.798307449041754,16.67307901357112,17.76792348326971,18.765577985523088,19.019724119682607,17.99419603336977,18.473753601455368,18.528302445033034,18.533932721061035,18.178221380522732,18.439043517573424,18.20590548138379,18.638586739311876,17.984944267797633,18.752110564054732,18.659163612605152,19.14577102488947,17.79830413726552,19.489621668816667,18.461929309180178,18.12710258124812,18.989387063553096,18.200259861528995,17.787784303566024,18.45749917714312,19.246617056564514,18.466493778149335,18.765582562652366,17.79830496377001,18.57820154560286,18.166715568417207
30,300.0,18.151871806262367,17.067940523307122,18.1195474497358,19.078167782297623,19.321333654595747,18.324628871185837,18.7950130575761,18.849360329434457,18.854127935090514,18.516358294639712,18.764971151086588,18.533419934335395,18.949301837632397,18.316243826240722,19.05891856143377,18.96928965080401,19.43893477063298,18.15186329655415,19.767239846905706,18.78266256041741,18.451526801470084,19.28898426621765,18.537903397073052,18.143490171055127,18.78304423530154,19.51033836617941,18.787300055707362,19.078173592404145,18.15186405723057,18.889371112204042,18.505329494258863
31,310.0,18.482706328080084,17.438818471822383,18.44892944979224,19.369966341786597,19.60270347930403,18.634909581151817,19.0954550958024,19.14940365305215,19.153407759647322,18.83242209767325,19.06954217225596,18.84034300269945,19.24005710477857,18.62724487495375,19.34589196630458,19.259479680353223,19.712635104081265,18.482693828122184,20.026255236350565,19.082755126838894,18.756151871360256,19.568825812231854,18.853444827146767,18.47621619413526,19.087225376117733,19.75875495046263,19.087423100655,19.369973165607956,18.482694529711015,19.180717676980112,18.82184936213572
32,320.0,18.792406843833046,17.787223897774822,18.75758176730702,19.642521418562005,19.865360831845766,18.92634717249371,19.37656829795625,19.429956444407683,19.433285641739335,19.128003898331475,19.354305660071923,19.128077460173373,19.512265598440173,18.919282297035096,19.614445367169775,19.53114337209115,19.96831348330065,18.792391307641918,20.26806444384303,19.36366116161639,19.042265422723727,19.830357255636418,19.14848505583008,18.78758093073866,19.371592384919197,19.992748407084395,19.368326542041018,19.642529068790548,18.79239195609866,19.453637678169926,19.11786651351495
33,330.0,19.08247570236282,18.114607482045038,19.04693697458127,19.89727562804938,20.110726317781744,19.200186975615225,19.639748717978907,19.69244523501789,19.695178469791305,19.404594961023296,19.620712033125873,19.397948779258268,19.767253790218938,19.19362289715905,19.865905743133997,19.785604762167424,20.20731521945418,19.082457884372516,20.49396849047414,19.626748510135823,19.311091770462752,20.074930700176576,19.424523276073412,19.079109107306962,19.637597153460312,20.213178174610892,19.631385690954502,19.897283944961412,19.082458484959965,19.709440502692374,19.39487263817919
34,340.0,19.35431984342851,18.422350700391092,19.318343718050784,20.135568152808723,20.340116232524423,19.457606480631842,19.886299538293052,19.938199296977075,19.940406788648676,19.663586394288906,19.870113085116586,19.6512025522086,20.006261078509624,19.451461940142373,20.10151209180474,20.024101512148167,20.430890488550396,19.354300340748704,20.705174254750947,19.87329727028828,19.563788151051572,20.303805022410927,19.682956969832563,19.352229001398026,19.88659330885103,20.420873517090925,19.877886547374477,20.135577000421765,19.35430089812456,19.949348919688223,19.654259410548416
35,350.0,19.60925147316998,18.711760811061176,19.573065489364726,20.358638300395306,20.55474661685726,19.699713658666745,20.117432846852875,20.168452960630404,20.17019707344783,19.906271140029695,20.10376420331747,19.88900429590158,20.230441313256286,19.693922074186652,20.32241707688202,20.247786241376822,20.640197222597767,19.609230758631227,20.9027977002219,20.104500658945298,19.80144327404475,20.518148148746427,19.9250841627224,19.608272729637875,20.11983817510752,20.616628180388297,20.109027007243302,20.358647563118428,19.609231276923815,20.17450115759698,19.897320437293985
36,360.0,19.84849055009354,18.98406869257534,19.8122815258591,20.567630246823143,20.755738393192747,19.927547090954068,20.334272850839238,20.384349321995536,20.385685380548235,20.133847515518855,20.322828048181478,20.112440943976868,20.440865689652554,19.922053973703175,20.529690044044674,20.457729275552925,20.836305220186738,19.848468998144206,21.08786823455475,20.3214674723899,20.02507756834602,20.719040691373678,20.152107190285793,19.848478547222438,20.338496296197917,20.801197108674238,20.325919584413313,20.567639826550035,19.848469481015467,20.385954099167858,20.125254766414052
37,370.0,20.073168481024,19.240428762046843,20.037089186918568,20.763598477345564,20.94412310918972,20.142077384375103,20.53786001503233,20.586944825759694,20.587921867491364,20.347423749385424,20.528379156828713,20.32252349531136,20.63852652936357,20.136838190394243,20.72432091831406,20.654922319517826,21.020200992075853,20.073146388044318,21.261333726713207,20.525225603544957,20.235644640764907,20.907480430120586,20.36513742231388,20.073994488658858,20.54364394961278,20.975294728997703,20.529595129953226,20.76360829094474,20.073146838749746,20.584687196072856,20.33917139740157
38,380.0,20.28433257808401,19.481920378406404,20.248507312715404,20.947513572119554,21.120848950879363,20.34420947428809,20.729155746701082,20.77721434622468,20.777875808657303,20.548023099744302,20.721409076036053,20.520190418559817,20.824341593182456,20.339187823255617,20.90722462363122,20.840282689716044,21.192792991426593,20.28431017837388,21.42406584420786,20.716726215863766,20.434033574272398,21.08438726676668,20.56520053839322,20.285882852714536,20.736274233092146,21.139594409671766,20.721007163108098,20.947523549274393,20.28431059981296,20.77160680542245,20.540094379348005
39,390.0,20.482950945620843,19.709550273951642,20.447480196948277,21.12026808705979,21.28678678900584,20.534785511917857,20.90904735175349,20.956056493206617,20.95644083654138,20.736589255521636,20.902831739705903,20.70631151444064,20.999158665342673,20.52995171399545,21.079245763252878,21.014657839882407,21.354916979638865,20.482928424006733,21.576865473450503,20.89684827979121,20.621071781227762,21.250608384182918,20.753242060315184,20.485125167650633,20.917302423891,21.29472878277108,20.90103653052951,21.12027816841161,20.482928818764417,20.947550729026617,20.728968196919517
40,400.0,20.669917556619307,19.924255667506195,20.634881901920867,21.28268235712206,21.442736097628142,20.714588108996836,21.07835306526741,21.12429894929041,21.124440216943505,20.91399180786308,21.073488888681304,20.881692016289733,21.1637602230586,20.709917949022078,21.24116337399254,21.178829988311673,21.507341354586703,20.669895058423077,21.72046806094948,21.066403258983804,20.7975281963806,21.406923422204617,20.930132932301582,20.672627374055732,21.087571397913617,21.441290686782413,21.07049618894922,21.282692492678414,20.669895428810246,21.113292796934545,20.906663230163886
41,410.0,20.846057347183766,20.126907798627773,20.81152071859848,21.435510106299358,21.58943063940138,20.884343770962477,21.2378270186815,21.282703704506126,21.282632025290535,21.081031643163904,21.234155393011132,21.047076769890978,21.31886806028528,20.87981750689443,21.393695623452253,21.333520711647978,21.650772324318236,20.8460349861281,21.85554876793663,21.22613979521903,20.964116649026863,21.554049541421758,21.09667500414443,20.849225039094815,21.24785696177378,21.579834541424095,21.230135966230616,21.435520254072305,20.846035334211116,21.269547383220846,21.073981138933657
42,420.0,21.012131209811912,20.31831568931316,20.978143630851445,21.579443790494285,21.72754385221938,21.044726395272804,21.38816405018968,21.431972098926888,21.43171413521592,21.23844615753427,21.38554438307994,21.203154379647764,21.465147776210298,21.04032793448305,21.53750436135136,21.479395412584406,21.785858850616624,21.012109074302952,21.9827273708474,21.376748287436133,21.121499296187874,21.692646289839153,21.25360632012903,21.015688473284083,21.398872999522766,21.710878009007768,21.38064720079097,21.579453915332948,21.01210940193636,21.416973777165254,21.23166007111373
43,430.0,21.16884080524622,20.499229991417486,21.135440685759235,21.715119629815323,21.85769390081586,21.19636074611488,21.530004297688777,21.57274961643507,21.57232896290746,21.386914228190253,21.52831213012183,21.350561242959415,21.603213069837405,21.192076968937794,21.67319946715692,21.617067600439157,21.91319731686552,21.16881896338307,22.10257286869084,21.51886529508013,21.27029003150953,21.82332021935473,21.401606151836212,21.17272766350635,21.541276371520272,21.834903833458974,21.52266719301869,21.715129702408216,21.16881927223425,21.556180359406707,21.380379629645248
44,440.0,21.316833141624077,20.67034681774062,21.28404920391489,21.84312230860245,21.980448377402606,21.33982584325275,21.66393753769481,21.705630396781874,21.705067934355796,21.527060903360287,21.663062641489944,21.48988542075392,21.733629804713846,21.335646048209842,21.801342959031505,21.747102946838513,22.033335896227328,21.316811645207334,22.215607778667724,21.653077721605495,21.41105780977912,21.946629222145916,21.54129973860936,21.320996967307323,21.675671528872446,21.952361772121648,21.656783427204864,21.84313230462426,21.31681193677643,21.687728552249105,21.520765559521347
45,450.0,21.456704890910885,20.832311485031706,21.424557787406307,21.963989336803177,22.096328649621025,21.475658222788052,21.79050725107999,21.831161450215863,21.83047565963871,21.659461791128404,21.790351953904704,21.621670311505603,21.85691982435263,21.471573672169804,21.922452845651346,21.870023095680015,22.146778611376252,21.456683778643804,22.322312115503653,21.77992675278332,21.544329846124494,22.063086573537067,21.673262717961062,21.461099536452213,21.80261482546522,22.063670560677537,21.78353754066765,21.963999236184666,21.456684054283155,21.81213652770694,21.65339413485982
46,460.0,21.589006427936813,20.985722120086912,21.557510100688184,22.07821507685792,22.205813863710745,21.60435504265621,21.910214408919735,21.94984657109736,21.949053810404575,21.784647141024365,21.910692120526146,21.746418110307687,21.973564510732068,21.600358590751213,22.037006714254616,21.986309218723015,22.253989087577175,21.588985728006673,22.42312705960258,21.899911538018916,21.67059466343429,22.17316467946492,21.798025241269258,21.593591454111984,21.922618522733302,22.169219864876265,21.903429029865844,22.078224863162543,21.5889859889375,21.929882667269986,21.778796239590452
47,470.0,21.714245588364555,21.131133097341163,21.683408412211428,22.186254447284405,22.309344617047515,21.72637701686744,22.02352098043987,22.062149955281157,22.061264705040152,21.903105621472456,22.02455489640603,21.864593044903266,22.08400808657599,21.72246280616796,22.145445056545956,22.096405316736572,22.35539400798023,21.714225320516416,22.51845832545779,22.013492612509218,21.7903049723512,22.277298534537827,21.916075779169102,21.718985581760357,22.036154491348718,22.269372187964983,22.016918692569934,22.186264107172903,21.714225567845038,22.0414087747444,21.897461144672445
48,480.0,21.83289114952813,21.269058289163105,21.802716893789107,22.288526318609666,22.407326318039814,21.84215117073611,22.130853170969086,22.168499531659958,22.167534611584394,22.015287802503472,22.132375132709434,21.97662438794729,22.188660667825797,21.838314383987655,22.248174339716297,22.2007212720444,22.451386284577218,21.832871326736516,22.608679245674793,22.121095064749106,21.903880376175913,22.375888901887848,22.027864627110795,21.837755119919223,22.143657620055475,22.364464711292086,22.124431811552775,22.288535841384988,21.83287156146493,22.147123048620386,22.00983999106702
49,490.0,21.945376043228965,21.39997411947672,21.915864681023795,22.385416619926193,22.500132253481905,21.952073415303097,22.23260440166709,22.269290021821035,22.26825678201011,22.121609357191673,22.23455389381103,22.082909249912387,22.28790107648809,21.94831007338856,22.34556983352499,22.299635662230166,22.542327961002808,21.94535667305109,22.694133588234454,22.22311145837676,22.011709898831185,22.469305229245,22.133807125436014,21.95033689232378,22.245528945738773,22.454811052842032,22.226361089566073,22.385425997140857,21.945356896091162,22.247402823806464,22.116348991809637
50,500.0,22.05210031296295,21.524322418180493,22.023248702442025,22.477281175636723,22.588106384335507,22.056510943402454,22.32913804515856,22.3648857438595,22.363794233592596,22.222453997727474,22.33146131355397,22.18381516052538,22.382079426390234,22.05281774080762,22.437978206656158,22.39349834723194,22.628552864801897,22.052081398629443,22.775138125641558,22.319904520225716,22.114154338180295,22.557888317503746,22.234286610621645,22.057134366567322,22.342138521064072,22.540702936211108,22.32306934805798,22.477290400758914,22.052081610809193,22.3425970946986,22.217372368979234
