,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
10,100.0,2.549313455714559e-06,6.68785550157562e-06,-1.2479134181582964e-05,-9.30655171999161e-07,-4.316718780681565e-06,2.9236607313640374e-06,-6.897493565507738e-07,-1.439358918511605e-06,-4.5152088313944707e-07,1.611039009468629e-06,-1.7724566835872205e-06,1.5560730724323512e-06,-1.510919015241961e-06,1.0392621196462826e-06,-1.0981809665377921e-06,6.187064663541956e-09,-7.3428812043351706e-06,2.523707511320452e-06,-1.0595738544209642e-05,-1.0108303848019742e-06,2.709593898424518e-06,-5.4201008625329175e-06,1.6141817174978182e-06,-1.382147972016008e-06,-1.3370642296726858e-05,7.079740393128941e-05,-1.0107606023885437e-06,-9.250593547090199e-07,2.537699401527787e-06,-2.6550860378323025e-06,1.631687242458321e-06
11,110.0,2.870510966993814e-06,7.634301378978428e-06,-1.3106762371813797e-05,-1.025112672723577e-06,-4.4258091433882145e-06,3.555363101860562e-06,-4.3770277630439116e-07,-1.4980967083232555e-06,-2.8223253551510015e-07,1.7940825413700157e-06,-1.7938622579769442e-06,1.9710391476179703e-06,-1.295121065290009e-06,1.4617047756961922e-06,-7.818382743994486e-07,3.4071529236522135e-07,-7.2963690391567606e-06,2.8439849729866404e-06,-1.022687068861211e-05,-7.629374684864882e-07,3.1812723895562796e-06,-5.289738210101781e-06,1.7919227026344577e-06,-1.2810873632356466e-06,-1.420463633610179e-05,7.619913079582605e-05,-9.844290862808917e-07,-1.0243069380414191e-06,2.8575230199918276e-06,-2.9193581624980224e-06,1.8195007172842938e-06
12,120.0,3.1559024891537265e-06,8.556444648509304e-06,-1.3614746813385286e-05,-1.1406003977551796e-06,-4.538894365899751e-06,4.159155069339697e-06,-2.087450401597619e-07,-1.5729692655967534e-06,-1.1796579178860855e-07,1.943851861947185e-06,-1.824951119374749e-06,2.360548064748196e-06,-1.0905566401085318e-06,1.8653956285709974e-06,-4.837625016833148e-07,6.530549686804291e-07,-7.243613156046808e-06,3.1254489597464664e-06,-9.84775930006258e-06,-5.172093921661327e-07,3.6250366771548994e-06,-5.160777941901353e-06,1.9308049081172482e-06,-1.1674464285310836e-06,-1.4967080537833844e-05,7.777541851009013e-05,-9.742760721927141e-07,-1.1376310221731454e-06,3.140664796311816e-06,-3.1479118638476232e-06,1.9674499186526635e-06
13,130.0,3.4044608567201115e-06,9.451356095025784e-06,-1.4024542061642493e-05,-1.2643012417789826e-06,-4.653635706597075e-06,4.737027807172671e-06,4.349891691086876e-09,-1.6581366528755227e-06,2.4308172793106932e-08,2.0602901795293965e-06,-1.8590333880379004e-06,2.726989408930013e-06,-8.973870726853254e-07,2.251293359991027e-06,-2.031096836869058e-07,9.450716032433212e-07,-7.188409621469984e-06,3.3703287708756314e-06,-9.476807145974388e-06,-2.734422792420738e-07,4.043559155294967e-06,-5.0327466991512735e-06,2.045852154391428e-06,-1.0433309282410997e-06,-1.566206988771583e-05,8.036464695072763e-05,-9.775888293194904e-07,-1.2658745301803818e-06,3.384954713835745e-06,-3.363612706904714e-06,2.0889495598566797e-06
14,140.0,3.6126702142381042e-06,1.0317310546144789e-05,-1.4347698099405064e-05,-1.3971230328009205e-06,-4.767744236493383e-06,5.2924690236906085e-06,1.9947412366669826e-07,-1.7456197908403177e-06,1.5950924300561327e-07,2.148122809242436e-06,-1.9093728490727576e-06,3.0731406981490053e-06,-7.140855035764836e-07,2.6210096283460424e-06,6.181495164362362e-08,1.2194709286260051e-06,-7.134734116260197e-06,3.5851658060726524e-06,-9.121578366412766e-06,-3.228162920722449e-08,4.439444223870978e-06,-4.909921644532807e-06,2.138426322892895e-06,-9.091470046752137e-07,-1.6286450266191346e-05,8.273582086340191e-05,-9.954993127682327e-07,-1.4003151717839072e-06,3.596047219453915e-06,-3.6093968769573986e-06,2.187386212588233e-06
15,150.0,3.7938507266565725e-06,1.1153458404712843e-05,-1.4609744166099541e-05,-1.5354485273169905e-06,-4.873910030322007e-06,5.828406364190317e-06,3.7541552306703114e-07,-1.83947624769502e-06,3.151048861020158e-07,2.2198714726760496e-06,-1.966505601730496e-06,3.401730935815265e-06,-5.388595344109261e-07,2.976100835069604e-06,3.131341192803026e-07,1.4789502872302074e-06,-7.087236281074926e-06,3.76176998839604e-06,-8.752517179285536e-06,2.0627062631502185e-07,4.814859222009899e-06,-4.790571541887775e-06,2.19583706404668e-06,-7.656942690432194e-07,-1.685755071499567e-05,8.431610503642317e-05,-1.0266210850600218e-06,-1.5371506971553171e-06,3.7786506907802956e-06,-3.8161745411374445e-06,2.260055624882309e-06
16,160.0,3.950536308725158e-06,1.1959406732779559e-05,-1.4820558704384525e-05,-1.6754728474142912e-06,-4.985180018682946e-06,6.346777692707833e-06,5.404313404549694e-07,-1.9350872096617945e-06,4.0515747538585756e-07,2.2734193100010347e-06,-2.0221599934367424e-06,3.714718932877669e-06,-3.701413350715521e-07,3.3179760845119373e-06,5.53044290451474e-07,1.7256661973283122e-06,-7.0332128368233264e-06,3.912391617668975e-06,-8.463148984388425e-06,4.432529347484521e-07,5.172156485133538e-06,-4.680279303667579e-06,2.240799105355011e-06,-6.141780818963302e-07,-1.7366826627207046e-05,8.571008623368507e-05,-1.061503273343193e-06,-1.678057516296069e-06,3.933125881625088e-06,-4.035890574927615e-06,2.3116362394490044e-06
17,170.0,4.086407139382575e-06,1.2734905002651727e-05,-1.4980369948070115e-05,-1.8133776070198319e-06,-5.0899323502662995e-06,6.849912565808247e-06,6.921533821312674e-07,-2.035586741789624e-06,4.800576256221035e-07,2.3039551386123663e-06,-2.090053148517239e-06,4.013723702515405e-06,-2.0699353501558171e-07,3.647594901886004e-06,7.830766426540976e-07,1.9612611028207443e-06,-6.9728541971674935e-06,4.0516737745200465e-06,-8.124640383292496e-06,6.786494177652606e-07,5.512697894387335e-06,-4.576647156475321e-06,2.2777663689411476e-06,-4.5541907629879783e-07,-1.7826653410115418e-05,8.66708225280292e-05,-1.1017440779983934e-06,-1.8107320364835673e-06,4.067522742875772e-06,-4.232653246971084e-06,2.3519503192324817e-06
18,180.0,4.197447150393818e-06,1.3479873183261833e-05,-1.5100114721809835e-05,-1.9493980925974197e-06,-5.18086644603263e-06,7.337574807753903e-06,8.33322145222291e-07,-2.1294314940138558e-06,6.153221613208808e-07,2.3308290337868106e-06,-2.1598699116758066e-06,4.299960781237103e-06,-4.837854965898615e-08,3.9655336444443095e-06,1.0045045333030837e-06,2.1873467092005797e-06,-6.909015223170216e-06,4.168075305332028e-06,-7.76162389664636e-06,9.126081581401893e-07,5.837977519412201e-06,-4.4659649661162174e-06,2.294889040564565e-06,-2.9074439596798907e-07,-1.8246938303752344e-05,8.741082178444496e-05,-1.146109682862801e-06,-1.9466899833763843e-06,4.182175460297456e-06,-4.411370307114424e-06,2.3814380247625986e-06
19,190.0,4.297094715235897e-06,1.4194226699160505e-05,-1.5187492705827974e-05,-2.0782636347765218e-06,-5.2739249475171225e-06,7.813728523973688e-06,9.750975345463718e-07,-2.219039584580477e-06,7.090137496200941e-07,2.3476347454951453e-06,-2.2195842019436583e-06,4.573991851824271e-06,1.067783329265744e-07,4.2724790001392524e-06,1.2181887161387292e-06,2.4045752032462255e-06,-6.867000262019587e-06,4.266173847850391e-06,-7.379386395988572e-06,1.1449317370604753e-06,6.1493629658093495e-06,-4.3566163275895235e-06,2.3083905032154786e-06,-1.211412203605032e-07,-1.8620516309491666e-05,8.803403378502452e-05,-1.1838155271687098e-06,-2.0832860010838334e-06,4.2749728655691814e-06,-4.594373765152276e-06,2.3991851856553085e-06
20,200.0,4.3864470958125616e-06,1.4878085657046542e-05,-1.5247549706385603e-05,-2.205314266772221e-06,-5.353995538598967e-06,8.277331626150572e-06,1.1041116967703572e-06,-2.3166648025803825e-06,8.079529364241815e-07,2.3538120520583135e-06,-2.2908127012614994e-06,4.8366271834350035e-06,2.5875680151809227e-07,4.568782394450264e-06,1.4250442071338995e-06,2.6141630549940308e-06,-6.809347197777895e-06,4.350880340027694e-06,-7.114912976256463e-06,1.3746960389802007e-06,6.447691924468954e-06,-4.2181580452707345e-06,2.320950299078268e-06,5.113897652439524e-08,-1.8952686535819714e-05,8.840140025793057e-05,-1.2239456738343696e-06,-2.205914596578785e-06,4.366101752117204e-06,-4.759248587961429e-06,2.4097237974796326e-06
21,210.0,4.457126952554117e-06,1.5531535343943188e-05,-1.5284483468473458e-05,-2.3303489042775794e-06,-5.433368595391765e-06,8.726865590263222e-06,1.227599643862229e-06,-2.403828882759958e-06,9.110634252410675e-07,2.3530853261433263e-06,-2.353711045403032e-06,5.088256873794749e-06,4.0762530509495337e-07,4.854452900047386e-06,1.6256063688121388e-06,2.81661530900907e-06,-6.721732624924943e-06,4.422968953450032e-06,-6.988523592352896e-06,1.601870662871549e-06,6.7336745756810765e-06,-4.1648886750615634e-06,2.3205165051901175e-06,2.249812919482148e-07,-1.9256309891478808e-05,8.841864209851174e-05,-1.2667970746063677e-06,-2.3229380015800405e-06,4.444415065520051e-06,-4.920308945230536e-06,2.4138600937935765e-06
22,220.0,4.520411205623012e-06,1.615476880450979e-05,-1.530140558239871e-05,-2.4402373370057714e-06,-5.495623262488315e-06,9.164242529475226e-06,1.3492556162704228e-06,-2.4876822062709853e-06,1.0074192869077931e-06,2.3551653849055664e-06,-2.409401572586641e-06,5.32914649535778e-06,5.537334614019038e-07,5.129853024736775e-06,1.820002925594632e-06,3.01173045316454e-06,-6.665489490218946e-06,4.4879347383790806e-06,-6.5131826863407e-06,1.826144453086078e-06,7.008071554149988e-06,-4.0908553024597025e-06,2.3126944521217314e-06,3.99652433179321e-07,-1.9526967095527587e-05,8.832539046149889e-05,-1.3036174415333467e-06,-2.440745825785919e-06,4.499675639136791e-06,-5.085801436789816e-06,2.4152133988463255e-06
23,230.0,4.576178753419293e-06,1.6748092467786757e-05,-1.529961309338749e-05,-2.5453268021138247e-06,-5.55122672719827e-06,9.589162738327558e-06,1.459299667400626e-06,-2.5706379032257884e-06,1.0890645533851204e-06,2.3552352944142714e-06,-2.4692317525215067e-06,5.559676773871168e-06,6.969896630047045e-07,5.395143887160996e-06,2.0083441448973543e-06,3.2003724115292087e-06,-6.581192217118214e-06,4.543019873118561e-06,-6.090640169772935e-06,2.046388654563283e-06,7.271648101182165e-06,-3.929439702200519e-06,2.305920056375954e-06,5.735764132608322e-07,-1.9768074330976268e-05,8.813012437109571e-05,-1.339146368647069e-06,-2.551070073570651e-06,4.55565031451939e-06,-5.1868559441219115e-06,2.414392272502948e-06
24,240.0,4.625829091849566e-06,1.7311808223573002e-05,-1.528444414126874e-05,-2.648601991047053e-06,-5.601885759560561e-06,1.0000789116180114e-05,1.5729558004504602e-06,-2.6445836220779174e-06,1.212266549755664e-06,2.342551197080803e-06,-2.526645445046367e-06,5.780063692232081e-06,8.378001754319955e-07,5.650497119538916e-06,2.1915801984266122e-06,3.3826365536585003e-06,-6.502623118789537e-06,4.592129134795722e-06,-6.707263989348362e-06,2.2619634421284816e-06,7.5247778098305664e-06,-3.78297413541959e-06,2.2986663544539527e-06,7.459668073902964e-07,-1.9983261686236694e-05,8.777306307160763e-05,-1.3690145847102057e-06,-2.6476556302194877e-06,4.606345267650295e-06,-5.33734920090393e-06,2.4071280722067057e-06
25,250.0,4.6693947815963935e-06,1.7846324599146842e-05,-1.5255796728077095e-05,-2.741859552770169e-06,-5.641652473387465e-06,1.039931192010531e-05,1.6822298979138983e-06,-2.716625559979692e-06,1.3147562437217484e-06,2.334748334810548e-06,-2.5829892911517297e-06,5.990621189142474e-06,9.757368805578254e-07,5.896043738522089e-06,2.3694178395858585e-06,3.558479903349245e-06,-6.421426579182213e-06,4.6328213513982046e-06,-5.518812716214486e-06,2.4733284165132412e-06,7.768219740596938e-06,-3.6941269628496157e-06,2.283136043253331e-06,9.161878923970444e-07,-2.0172053372015374e-05,8.7386754499954e-05,-1.405620412369886e-06,-2.7425842172583654e-06,4.64943040404969e-06,-5.513469613605809e-06,2.3939561515854685e-06
26,260.0,4.703119205329073e-06,1.835208291604285e-05,-1.5215608891381955e-05,-2.8329033515380476e-06,-5.687031672808696e-06,1.0788314749952976e-05,1.7931427408263603e-06,-2.7830809213255044e-06,1.3169112018878747e-06,2.3277474789558888e-06,-2.6325144634645686e-06,6.191569950688772e-06,1.1108787156723474e-06,6.132044517670129e-06,2.541850170888208e-06,3.728419619518369e-06,-6.3503391694736525e-06,4.669112169495502e-06,-4.38784025951092e-06,2.679756823217836e-06,8.002402420200857e-06,-3.63196480814078e-06,2.2740331834582477e-06,1.083213547722545e-06,-2.034187658520827e-05,8.682617289611188e-05,-1.4275355064995702e-06,-2.8339624073333557e-06,4.68782604558182e-06,-5.598988673742549e-06,2.3912421898316747e-06
27,270.0,4.733133649957905e-06,1.88296576572825e-05,-1.5167513924358387e-05,-2.9209712401042498e-06,-5.721199319210879e-06,1.1162387905715564e-05,1.88726872898657e-06,-2.8465956564217922e-06,1.4210094117199356e-06,2.313736522286768e-06,-2.6780280970833885e-06,6.383191410035032e-06,1.2430662805589135e-06,6.3587446291683755e-06,2.709203441283091e-06,3.892520106908045e-06,-6.240703788975694e-06,4.702317336994804e-06,-1.1644123141256732e-05,2.8807871139260867e-06,8.227557126284828e-06,-3.4890903695508237e-06,2.2669175478553572e-06,1.246422599581503e-06,-2.0490010887095836e-05,8.613083076456046e-05,-1.4494386897376318e-06,-2.915953255787235e-06,4.71708451157051e-06,-5.682156770067547e-06,2.3867254553110937e-06
28,280.0,4.762070336749251e-06,1.927964354833486e-05,-1.5109753598278184e-05,-2.996910359741331e-06,-5.739900748732423e-06,1.1524725614714065e-05,1.9741373629731626e-06,-2.9078131519304757e-06,1.5127546298192145e-06,2.299097119454222e-06,-2.711139612406607e-06,6.565837377597433e-06,1.3723077193390342e-06,6.576316321016614e-06,2.8714110100422513e-06,4.0506278533307324e-06,-6.136939847550436e-06,4.732425995720963e-06,-5.802917145075356e-06,3.0762173216796354e-06,8.44425135720949e-06,-3.3660211374301775e-06,2.2533644008142082e-06,1.4055861414908054e-06,-2.0621580350156452e-05,8.541206897780909e-05,-1.4807435842591955e-06,-2.9951826457267888e-06,4.744376913395296e-06,-5.787765354967644e-06,2.3720069386712836e-06
29,290.0,4.792147563401979e-06,1.970267275038579e-05,-1.5045677582509355e-05,-3.0662114973146957e-06,-5.7543239719542e-06,1.1875255023551897e-05,2.0779705699796534e-06,-2.963785311989566e-06,1.5539767648440061e-06,2.290335985874953e-06,-2.7665777663936903e-06,6.739763325015428e-06,1.499097470000429e-06,6.78516493291414e-06,3.0286222303929124e-06,4.203317369299795e-06,-6.0514966196979095e-06,4.757235697289946e-06,5.697101891115208e-06,3.265723716090439e-06,8.652853309112968e-06,-3.24013051624501e-06,2.236447544363715e-06,1.5610729282154437e-06,-2.073812227730428e-05,8.460842926105757e-05,-1.494450920382158e-06,-3.0684113859469488e-06,4.775171141846695e-06,-5.896053822430457e-06,2.3627026113394405e-06
30,300.0,4.816333383026251e-06,2.009944826379953e-05,-1.4975862705637508e-05,-3.135203421673177e-06,-5.780960890380922e-06,1.2212396539013366e-05,2.164801867223022e-06,-3.016033890654317e-06,1.6877653061915198e-06,2.279866043399929e-06,-2.8183356613416307e-06,6.905222773491312e-06,1.6226316440779854e-06,6.985466899490508e-06,3.180904147147492e-06,4.350612193553881e-06,-5.950525016164845e-06,4.776160160368617e-06,-4.773346609177254e-06,3.4497142208665085e-06,8.854005381290322e-06,-3.1568098345913475e-06,2.2207715143553597e-06,1.7118302955311222e-06,-2.0835116182703764e-05,8.374673158857492e-05,-1.5131493953152717e-06,-3.136116349478484e-06,4.7941988719957715e-06,-5.98029947821814e-06,2.351351334219637e-06
31,310.0,4.830310356013036e-06,2.0470617901897253e-05,-1.489919091571281e-05,-3.203027679621222e-06,-5.798582384892657e-06,1.253974309346752e-05,2.247953686984643e-06,-3.064554571680982e-06,1.7894459467295336e-06,2.266719376197593e-06,-2.846465206208713e-06,7.06268988923818e-06,1.7432386045116902e-06,7.177460404248674e-06,3.3286340259282586e-06,4.492468638426267e-06,-5.862514729213057e-06,4.798139266093031e-06,-8.835694950836662e-06,3.6275936575987273e-06,9.047899946883565e-06,-3.070769373471305e-06,2.211645194107566e-06,1.8573983305833066e-06,-2.091987699035339e-05,8.28388578100062e-05,-1.5264614470734212e-06,-3.198925735301731e-06,4.810969859993705e-06,-6.072119353949487e-06,2.338117971091807e-06
32,320.0,4.8461308362722115e-06,2.081698583729829e-05,-1.4818961565171787e-05,-3.2601412131412044e-06,-5.795573730502501e-06,1.2856261399870176e-05,2.3387734013382697e-06,-3.110350452375696e-06,1.7802861303588853e-06,2.2546366342438753e-06,-2.8782600277465782e-06,7.2123433675032755e-06,1.861254805552336e-06,7.361597299281015e-06,3.4717645914695094e-06,4.629301665028743e-06,-5.736293500793634e-06,4.813583486324257e-06,-1.5073699471685575e-06,3.799644379979088e-06,9.23461273044937e-06,-2.920222079574988e-06,2.1961332307396305e-06,1.9989781379005693e-06,-2.099262755708876e-05,8.188935960166755e-05,-1.5348552296234669e-06,-3.260897258383058e-06,4.82827697362978e-06,-6.153072830135927e-06,2.3313177499434345e-06
33,330.0,4.863940047204226e-06,2.1139350402636006e-05,-1.4734194010723444e-05,-3.31121711138663e-06,-5.801431002870502e-06,1.3160133910032822e-05,2.424806679172313e-06,-3.15497064180733e-06,1.919167264406684e-06,2.2426626930507367e-06,-2.9061512813202212e-06,7.354431348516958e-06,1.976888886765402e-06,7.5380817053325315e-06,3.6105821592090884e-06,4.761046559105673e-06,-5.659415862358429e-06,4.827799624177295e-06,-3.5593139696202176e-06,3.96592630392627e-06,9.414822543893945e-06,-2.8018312686661655e-06,2.184151541180104e-06,2.135396196546914e-06,-2.1053406517057094e-05,8.09074873218407e-05,-1.5466714088894377e-06,-3.3169355916881283e-06,4.844683776182357e-06,-6.2292214844528145e-06,2.323504913163563e-06
34,340.0,4.879034790667005e-06,2.143842047178028e-05,-1.464592371110583e-05,-3.3681664531046314e-06,-5.797872683504328e-06,1.345416084324656e-05,2.501439984727285e-06,-3.196317329875287e-06,2.0132128950950667e-06,2.229647934203118e-06,-2.9442523892133095e-06,7.489480382847493e-06,2.088945266346334e-06,7.707163559166107e-06,3.745015522955405e-06,4.888062154475404e-06,-5.621993494726005e-06,4.844320944440393e-06,-3.464509247697777e-06,4.126191897122598e-06,9.589155409842705e-06,-2.697271543412453e-06,2.1724370394694726e-06,2.2668224966094236e-06,-2.110371188514701e-05,7.988286083480096e-05,-1.5613496789643195e-06,-3.3724888910274082e-06,4.8619214828773396e-06,-6.301299597399791e-06,2.3041790225365905e-06
