,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
10,100.0,20.03478190371455,15.215774025219215,15.447583235208162,21.29560355449937,22.275154341230053,21.20362484120336,23.37226742071003,23.580847014790457,23.55918214902728,23.1160831714575,23.24915832008221,18.114539493979994,19.352573870629055,17.819787505791904,19.52395675894144,19.417233904557808,23.57094930578727,20.03470527278912,18.61212948049954,20.226018873664017,20.79933174919122,22.777185740950483,22.85159818290826,16.368651504609538,17.036355600618094,26.120983791353805,21.549158581326946,21.295365372305014,20.034731631146286,22.24681773779974,23.117277006580117
11,110.0,20.035327383127008,15.216864523820059,15.445601928690555,21.295397441821038,22.27418076331749,21.204313345103376,23.372137444581412,23.580501031634963,23.559094118711894,23.116478248411756,23.248745729937422,18.114860154978775,19.352302870598347,17.8200111779001,19.52377410298258,19.41726868959271,23.569224055948386,20.035244785291184,18.610191717137265,20.225839599182212,20.79994589117438,22.77596685832484,22.851989543296202,16.368433000100907,17.03400239709614,26.140738569932118,21.548944580574428,21.295159125406634,20.035274309881625,22.246202814644057,23.11767839830347
12,120.0,20.03593213625416,15.218097427815573,15.443534398524783,21.295166950863603,22.27318271577238,21.20513262186871,23.37206281972108,23.580140497370934,23.55904916616993,23.11691262885837,23.248324219132,18.115253595950374,19.352072599126863,17.82030845770074,19.523651470264355,19.41736621976538,23.567509910653694,20.03584487149111,18.60832300001591,20.22571025264678,20.80065515506258,22.774776162907234,22.85241716288552,16.36823211675609,17.031516364430114,26.1608218225016,21.54873431317047,21.294929116720237,20.035876656297333,22.245518845124312,23.118118259228673
13,130.0,20.036592012089034,15.219468779985993,15.441396732475761,21.29491165630315,22.272158850846704,21.20607725380018,23.372039868537573,23.57975921490935,23.55903853547412,23.117376965484876,23.247897188831278,18.115715393515142,19.35188077997289,17.820676016410033,19.52358520677303,19.41752230174248,23.565809777451506,20.03649720550141,18.606526711419626,20.225630380636094,20.8014539539313,22.773616147075774,22.852872014480614,16.368050819418386,17.02890415555398,26.181431947248377,21.54852469224988,21.29467460996707,20.03653282933118,22.244802275990256,23.118588073101243
14,140.0,20.037296412118305,15.220974320195909,15.43920322816548,21.29462848719859,22.271109785498552,21.207141697421356,23.37206485303792,23.57935852811053,23.55906061971352,23.117865198953137,23.247459846790488,18.116241623230643,19.351725276573983,17.821110849092467,19.523572161680036,19.417733238744034,23.564121896778857,20.037195463151097,18.6047963907099,20.225599641797373,20.802337393254156,22.772483886077392,22.853352234834414,16.36789057088299,17.026182206690205,26.202903053203702,21.54831300122992,21.294389988995892,20.037233111422324,22.24402238713235,23.119084130516267
15,150.0,20.038039774967473,15.22260957036352,15.4369663919395,21.29431663198446,22.270035191740302,21.208322016610474,23.37213311098067,23.578936003011307,23.559113693232625,23.118370165755575,23.24700942745845,18.116828868703738,19.35160440424311,17.8216102024725,19.523609343746415,19.41799588896617,23.56244730256317,20.03793393886189,18.603132609254246,20.22561732232993,20.80330097026297,22.77137992484513,22.85384941868032,16.36775320304468,17.023358234159332,26.224790321110596,21.5480956656342,21.29407823281956,20.037973926059497,22.243196525891555,23.11959948041874
16,160.0,20.038816838753526,15.224370015048994,15.434692625571742,21.293974560656334,22.26893894254062,21.209613911801664,23.37224033826946,23.57849107025606,23.55920909155026,23.118891595161653,23.246545539305238,18.117474194775074,19.351516720643193,17.82217162727258,19.52369443184438,19.41830760375598,23.560782044150983,20.03870302512151,18.60153990595488,20.225683080812427,20.804340692564654,22.770302127584642,22.854355901426608,16.367639916986498,17.020442764194765,26.24712649670916,21.547870566642857,21.293735344851875,20.038747441502675,22.242324708726436,23.12012916213328
17,170.0,20.03962305643758,15.226251059028726,15.432391376576671,21.293603082460663,22.26781489835123,21.2110142706994,23.37238573280418,23.578023474281444,23.559304597026177,23.11942134444714,23.24606926277095,18.11817489519188,19.351461148318414,17.822792873257168,19.523825293101094,19.41866607930699,23.5591331426688,20.03950192393678,18.599984057182983,20.22579662419759,20.80545303637561,22.769248497369414,22.854873659085467,16.36755215013089,17.01744641258725,26.269783190618984,21.5476382029314,21.293363590566653,20.039550224383447,22.241401174118426,23.120668386987376
18,180.0,20.040454639928093,15.228248112264659,15.430068966931652,21.293202293796284,22.266672109112204,21.212519783665392,23.37256388378613,23.577531168016424,23.559435288026783,23.119956917353818,23.24557382890017,18.118928621735535,19.35143660809618,17.82347183384102,19.524000204875623,19.41906930524498,23.557496556142674,20.040326895609503,18.598517542322888,20.225957605314484,20.806634576107562,22.768217991256833,22.85539706267835,16.367490835076868,17.01437548181232,26.29266297104444,21.547395766987158,21.292964213339516,20.04037766802857,22.2404419059485,23.121216735401156
19,190.0,20.041305431422,15.230356556095858,15.427731460345349,21.292772903901927,22.26550768526333,21.214127239714873,23.37277527030568,23.577019339533038,23.559594529878996,23.120499117783996,23.24506511446109,18.119733108841313,19.351442424429678,17.824206464801524,19.524217532035376,19.419515604053803,23.555877960622276,20.041172515769667,18.59709696321901,20.226165791675925,20.80788240967381,22.767214856091616,22.855922671090205,16.367456975006164,17.011237207393382,26.315748456162993,21.54714428935282,21.292534574563643,20.041226471897414,22.239438957617605,23.121769621881626
20,200.0,20.04217702768121,15.232571774937984,15.425382795751222,21.29231725388409,22.264323576783195,21.215835012287876,23.37301969849696,23.576484801232407,23.559769369555926,23.12104248709506,23.244541941314147,18.120586211967478,19.351477934391415,17.82499490479732,19.524475888505403,19.420003218958595,23.55426139174012,20.042036878130844,18.595772839036183,20.226420756897163,20.8091936805373,22.766234230857318,22.856452270575073,16.367451179602625,17.00804032141502,26.3389966008178,21.54688561010764,21.29207704455538,20.04209118201577,22.23839838005053,23.122326203544016
21,210.0,20.043063710406336,15.23488918624875,15.423027474526984,21.291833778881674,22.26312362348133,21.21763944975732,23.37329139879444,23.57592696328289,23.55997523357587,23.121587569553242,23.24400013662281,18.121485959238363,19.351542570960376,17.825835235259568,19.52477399686062,19.420530945152663,23.552670177746204,20.04291652585421,18.59445081710949,20.22672189528587,20.810565835074783,22.76529422460999,22.85698364488487,16.367473715300196,17.00479024625737,26.362316539781016,21.546616845004277,21.29159520449276,20.04297658808593,22.23732219629583,23.122883990275742
22,220.0,20.043963717270717,15.23730419933513,15.420668135581858,21.291324905853756,22.26190430164857,21.21953828204029,23.3735935593809,23.575351351348964,23.560198662190626,23.1221306284636,23.243447748116928,18.122430347477387,19.351635697960305,17.826725598348393,19.52511068044458,19.421097222253977,23.55109509670936,20.043809862081453,18.59317388387174,20.227068768745365,20.811996312098685,22.764337932535305,22.857513070731212,16.367524827110273,17.00149133120259,26.385615005438172,21.546339706283902,21.291087863443085,20.04387276815789,22.23621009014412,23.123442511682367
23,230.0,20.04487584957019,15.239812288779635,15.418308316577102,21.290794661161883,22.26067676269838,21.221528669660923,23.373922137842086,23.57475400364162,23.560449933546582,23.12267669838687,23.242880080631675,18.123417500961835,19.35175688392475,17.827664204904206,19.52548471203184,19.421700767351425,23.5495305862092,20.0447156320656,18.592028802345,20.227460646274555,20.81348287426158,22.76343171235922,22.85804089375823,16.367604541722642,16.998150495021388,26.40892693473946,21.54605508131943,21.29055588181618,20.044780406606108,22.235060417311324,23.124000951239374
24,240.0,20.045798295970272,15.242408955043214,15.415950252545894,21.29024106524797,22.259432820372357,21.22360821587968,23.374275750516933,23.574139308224943,23.560711839208313,23.12321981534883,23.242299906966625,18.124445554344252,19.351905457450485,17.828649254619542,19.525894958302537,19.422340355760394,23.547995416961147,20.045631132910803,18.590909136722516,20.22789663366491,20.815023278563118,22.762548981888727,22.858567247030138,16.367712588548407,16.994770917153094,26.432163445743488,21.545762639855486,21.29000158944389,20.045699108361166,22.23390348903825,23.124559119866486
25,250.0,20.046730418308726,15.245089761993535,15.41359583196671,21.289666873664377,22.258182866703734,21.225773726261952,23.374657471894547,23.573507127987238,23.561021170803606,23.123760044912046,23.24170557960783,18.125512709955647,19.352081144520497,17.829679019529376,19.526340563326784,19.423014741720323,23.54646811142121,20.046556674600616,18.58953491963736,20.228375741528485,20.816615442767134,22.761709509678127,22.859091778147064,16.36784873712872,16.991358275930686,26.455327573724304,21.545465152053577,21.289428509964665,20.0466271548306,22.23268701517092,23.125114226747673
26,260.0,20.04767041793834,15.247850331451927,15.41124731884867,21.28907359971811,22.256921361723897,21.22802288471418,23.37506218146999,23.5728585003849,23.56133137920217,23.124299578554016,23.24109924543422,18.12661721595434,19.35228310823625,17.8307517459664,19.526820279495986,19.42372268391281,23.544971378637616,20.047488575226485,18.588857293488456,20.228897261995737,20.818257439423416,22.760867288992323,22.85961105535723,16.36801250904516,16.987915905432992,26.478400350061506,21.54515694494325,21.288833828431372,20.047563216317013,22.231451904152514,23.125666330055672
27,270.0,20.04861614998402,15.25068635826502,15.40890600173207,21.28846067590534,22.255651350369266,21.230354018109942,23.37549576835589,23.572195024532167,23.561641734428097,23.124836595512978,23.240481929009622,18.127757354324885,19.352511105308587,17.83186579879917,19.52733324835607,19.4244631374951,23.543477740341412,20.048428754058104,18.587903620909145,20.229459912037765,20.819947364241486,22.7600561762982,22.86013144842908,16.368203338186703,16.984446954154922,26.501307937060442,21.544850022522937,21.28822187486935,20.048506744610517,22.230197542222676,23.1262202081276
28,280.0,20.04956827353303,15.253593635515221,15.406573022921862,21.287829940090504,22.25437478137681,21.232762513652695,23.37594449831375,23.571516490225516,23.56200100549537,23.125369674134078,23.239854472162307,18.128931474854884,19.352764237316237,17.833019511583924,19.527878349864697,19.425234886179382,23.54203282122282,20.04937405670868,18.584528496714462,20.230062797344463,20.821683385549527,22.75927905113602,22.860647496019766,16.368420543016263,16.980955675372954,26.524051943440835,21.544532386159506,21.287592319233653,20.049454626329915,22.228925594803222,23.126770248824787
29,290.0,20.05052569907082,15.256568035227497,15.404250211288666,21.287184721543664,22.253096592319864,21.235248053350187,23.376418714864467,23.570824193218943,23.562354604950276,23.12589994492906,23.2392217992087,18.130137986642755,19.353042264263657,17.834211310344514,19.528454699654002,19.42603682544485,23.540588219555154,20.050326397637782,18.58574673132821,20.230704553429682,20.823463834805242,22.758524012011026,22.861161715814024,16.36866348268817,16.97744347131728,26.546617420143725,21.544211983960803,21.286946670327673,20.050409188003623,22.227624426113962,23.127317345317586
30,300.0,20.051489975090504,15.259605538861063,15.401937675280275,21.28652451987973,22.25181375083338,21.237805993375133,23.376916008516172,23.570119312974807,23.562733312526994,23.12642899575107,23.23856860987555,18.13137533163648,19.35334447925014,17.835439672887706,19.52906123610527,19.426867962139482,23.539183705422094,20.051281739278302,18.58664619457148,20.23138415517753,20.82528703310853,22.7578042393729,22.86167005179938,16.36893159656494,16.97391406939967,26.568973295483087,21.54388845081094,21.286285977042947,20.05136950903665,22.226304489404,23.12786310828649
31,310.0,20.05245719228175,15.262702228268584,15.39963706520815,21.28584996985346,22.250523855019193,21.24043534351838,23.37743084269297,23.569402427645848,23.563149972226356,23.126954448132512,23.237911917476065,18.13264201035985,19.353670331247073,17.83670308781397,19.529697101091518,19.42772720081762,23.53778680952517,20.05224176029793,18.583972321236434,20.23210040330224,20.827151578874403,22.757087170806294,22.862177126726454,16.36922389934842,16.970370401883056,26.591118713646942,21.54356000152516,21.285611544938227,20.052331793065267,22.22496602697115,23.12840497995313
32,320.0,20.053427166923292,15.26585427777037,15.39734883262693,21.285160936546976,22.249233320919775,21.243132985423156,23.377967036153272,23.56867471857558,23.563576612191195,23.12747744206627,23.237245691720787,18.133936636184316,19.354019240555346,17.838000117490807,19.530361380391003,19.428613531242796,23.536423892984814,20.053206008249568,18.583362148363374,20.232852031959588,20.829055872781815,22.756406604046628,22.862681312282763,16.369539679947813,16.96681370817391,26.613028853525662,21.54323074253544,21.284924155231693,20.05329893231423,22.223605436476937,23.128944647073016
33,330.0,20.05440082291708,15.269058009714476,15.395073610797025,21.284462117245507,22.24794491357602,21.245897488930638,23.3785243580426,23.567936290884393,23.563988970398842,23.12799732929048,23.236574260767476,18.135257773912343,19.354390786473438,17.83932941128376,19.531053197433497,19.42952601907701,23.535086572816986,20.054172315923715,18.583412081204038,20.233637956152524,20.830998544164924,22.755758095585954,22.86318131660993,16.369878346387374,16.96324684186293,26.63470519144446,21.5428986867178,21.284223385921774,20.05426825069487,22.22223115771517,23.129483398336994
34,340.0,20.055378034988998,15.27230983712208,15.392812152599113,21.28375138704359,22.24665192257234,21.24872496254302,23.379100804193524,23.567187595633865,23.56448107691621,23.128514808001775,23.23589511171956,18.136604126350036,19.354784470156464,17.84068960394422,19.53177174983551,19.43046362880276,23.53375999613937,20.055142358760968,18.582039264398897,20.234456934299477,20.832978275875924,22.75513144815514,22.86368004533694,16.37023880346699,16.959671025541688,26.656127794977618,21.542564346826172,21.28351218726989,20.055242064074978,22.220836892481735,23.130019476439315
35,350.0,20.056357840660535,15.275606293711746,15.390564771747298,21.283028372897146,22.245365248466396,21.251615164197837,23.379693986393775,23.566429726681825,23.564937776742248,23.12902869819574,23.235206013973514,18.13797444872866,19.355199408181438,17.842079433539478,19.532516133201376,19.431425565355166,23.53244043990489,20.05611538684716,18.582124528266586,20.235307781197424,20.83499395749167,22.75453056021552,22.86417471471771,16.370620514899265,16.95608860164313,26.677292546385278,21.54222597719926,21.2827878177535,20.056218390939584,22.219430754703883,23.130549312450366
36,360.0,20.057339423652515,15.278944030318833,15.38833219261188,21.282296433962447,22.24407201344299,21.25456386010668,23.38030708824572,23.565663064137574,23.565404054630367,23.12954191324576,23.234515003912637,18.139367507041214,19.35563557733343,17.84349765431663,19.53328518170278,19.432410818961724,23.531179579475943,20.057090390001772,18.581504469225138,20.236189421826076,20.83704392058734,22.753936346534452,22.86466851183391,16.371022665844887,16.95250067971752,26.698132303641408,21.54189113175151,21.282058889303737,20.057197059262673,22.218009840718867,23.131081278432724
37,370.0,20.058322785704707,15.282319824994394,15.386114486416133,21.281554871150526,22.24278614240697,21.2575708261809,23.380934745310732,23.56488809302063,23.56592494802003,23.130052953582826,23.233816477620202,18.140782162971817,19.356092065384374,17.844943155219283,19.534078871716975,19.4334186434503,23.52993512038159,20.058067313484862,18.58104210723184,20.23710062869035,20.839127456312955,22.75339203979365,22.865157380636965,16.371444616447228,16.948908575468337,26.71876246319946,21.541551569843705,21.281316673712624,20.05817565810702,22.216571484758056,23.131609151017603
38,380.0,20.059308619753136,15.285730570320801,15.383912450608479,21.280803420479913,22.241501638685644,21.26063302057923,23.381580491468096,23.564106091367755,23.566417081395063,23.130558905791673,23.233112480890217,18.142217316344183,19.356568442183807,17.846414735980183,19.53489580552457,19.434448199352172,23.528733527054396,20.059046802383474,18.58081812089371,20.23804042435277,20.841243271701664,22.752877032917972,22.865644598384,16.371885639879537,16.945314620219055,26.739108617434344,21.5412113924655,21.2805664597372,20.059157648725318,22.21512609002324,23.132134235961132
39,390.0,20.060296075813284,15.289173266465548,15.38172611919753,21.280047574843802,22.240223625434528,21.263747253919295,23.38224052864365,23.56331766138541,23.56697937397287,23.131064301191632,23.232400888284868,18.143671890755815,19.357063845069206,17.847911346393495,19.53573551190919,19.43549862882727,23.527523168906693,20.060027318662186,18.580469695850493,20.239007664865646,20.84339031247047,22.752380993543625,22.86613017123405,16.372344815724396,16.94171950689698,26.75918422395222,21.5408700879138,21.279807637332954,20.06014217242244,22.213670126324306,23.132658415934856
40,400.0,20.061284752471217,15.292645042272186,15.379555814062257,21.27927998069029,22.23894046820712,21.266914535256994,23.382913198595915,23.562520882761156,23.5675216721714,23.131567580742256,23.23168698077469,18.145144951839345,19.35757829666354,17.849431983883868,19.536597158081552,19.436569228549537,23.52637854205933,20.06100964112891,18.58004340055116,20.240001277037397,20.845567693969855,22.751891552253156,22.866612957239237,16.37282176943053,16.938124700918163,26.778970190531542,21.54053205834467,21.27904181322302,20.061127589506142,22.212200304448995,23.133179930746667
41,410.0,20.062274871259074,15.2961431198759,15.377401916452953,21.278506936260936,22.237664888861996,21.270131325090333,23.38360841302512,23.56171930371837,23.56802611315733,23.132068236818498,23.230966448837336,18.146635475241013,19.3581115171781,17.85097564736671,19.537480256747326,19.43765922931525,23.52467079817974,20.06199216970743,18.57994311327368,20.24102036593876,20.84777431534924,22.751387145474727,22.867095860019173,16.37331558767368,16.93453103354727,26.798478770800827,21.54019007974539,21.278267598933166,20.062113604026464,22.210719366283307,23.133699373618892
42,420.0,20.063265822428402,15.299664853401438,15.375264639914253,21.27772716010911,22.23639379280534,21.27339702894982,23.384318255732037,23.56091045600925,23.568651326425986,23.132565831364037,23.230244605307718,18.148142575955386,19.358662293936106,17.852541391568337,19.53838384919512,19.4387679648006,23.524048655721938,20.062976723019016,18.57965266999868,20.24206375212522,20.850009290283417,22.75101077587201,22.867572662283646,16.37382573653053,16.930939790805454,26.817702841884433,21.539854432930884,21.27748792962383,20.063100987919494,22.20922572636302,23.134216859091328
43,430.0,20.06425836019613,15.30320759632204,15.373144177754519,21.276939797303406,22.235102552332673,21.276707455947758,23.38503971763106,23.560096105490366,23.569270070856103,23.13306387498872,23.229511911738808,18.14966540961943,19.359230594198596,17.854128299753928,19.5393073399145,19.439894750344013,23.522677059270706,20.063961540496802,18.57945415059622,20.24313064274524,20.852271544145417,22.7507469482643,22.868049331633518,16.374351615455417,16.92735199071229,26.836649981435905,21.539513462532252,21.27670233320783,20.06408875289216,22.20772817956129,23.13473297169174
44,440.0,20.06525091820437,15.306769139653564,15.371040643145111,21.27614780025325,22.233861779203437,21.280064006117406,23.38577521228736,23.559277047086454,23.569816402553155,23.13355935538329,23.228788749207688,18.15120308066086,19.359815799046427,17.855735492194466,19.54025018249824,19.441039033736818,23.51803312246813,20.064948050286507,18.579306905604348,20.244220076530016,20.8545605602263,22.750283844807992,22.86852282971116,16.37489281946083,16.923768040923495,26.85530782320443,21.53917491334383,21.27591021296245,20.065079361792325,22.206217960523073,23.135246555324663
45,450.0,20.06624459273505,15.31034701632472,15.368954409604372,21.275349332068824,22.232604561345184,21.283462460590695,23.386523587659944,23.558453207116933,23.570430630906525,23.13405224226239,23.228052478882482,18.152754880504514,19.36041802453986,17.857362228346606,19.541211798527055,19.44219986767836,23.520713785279973,20.065935044307732,18.579196308082246,20.24533106220708,20.856875369648225,22.74989107348242,22.868995280124675,16.375448539795734,16.92018923146642,26.87368660728243,21.53883791387061,21.275111644943266,20.06606884753151,22.20470240792147,23.13575917574113
46,460.0,20.067238868805244,15.313938995066577,15.366885869705541,21.274547799635297,22.231352083953382,21.286902997348285,23.38728603966054,23.557623858958923,23.57107967246532,23.134541918307562,23.227313653361904,18.15432000115575,19.36103639780073,17.859007632167817,19.542191431698548,19.443376951786885,23.51982953483137,20.066922295551983,18.5791208709256,20.24646297927542,20.85921519353168,22.74950854784182,22.86946693718153,16.37601822880239,16.91661603811793,26.89178221883718,21.538503417028846,21.274309772802475,20.0670599494768,22.20317715063207,23.136269429768788
47,470.0,20.06823341955571,15.317542941757072,15.364833955666276,21.27374020833656,22.23009585695917,21.290384297974413,23.38805746757822,23.556792116445433,23.57162115555011,23.13503293724934,23.226571686539284,18.155897785325962,19.36167016036345,17.8606709783749,19.54318892681511,19.44456969933804,23.52152705754826,20.06790977029939,18.579096145402143,20.24761479968072,20.861579154476377,22.7492227124066,22.8699346219499,16.3766017375845,16.91304966322739,26.909680721107645,21.538166701436534,21.273500959529542,20.06805125756006,22.20164522220783,23.13677821847147
48,480.0,20.069229307737032,15.321156815695641,15.362800701787982,21.272926718045962,22.22887978762971,21.293903143254386,23.388842556332836,23.55595409596265,23.572252747929927,23.13552042441922,23.225831128201854,18.157487483832462,19.362319594116215,17.862351592478973,19.5442031223495,19.44577744918802,23.518483746527867,20.068898862066572,18.579069796696746,20.248785585540137,20.86396678630083,22.74890786806903,22.87040150332532,16.37719820737854,16.909490557036506,26.927230925349466,21.537833426427333,21.272688503760424,20.069043584409606,22.200110561980676,23.137286514639886
49,490.0,20.070224953831236,15.32477867128874,15.360785550194835,21.272110492999296,22.227623830689975,21.29746065726298,23.389637740353336,23.555112548653803,23.572948634200056,23.136006223377468,23.22508144104045,18.159088497672055,19.36298352173338,17.86404869968495,19.54523429141001,19.44699954362869,23.51682703775956,20.069888468459965,18.579128619378256,20.249974875176243,20.866377330060267,22.748663058401597,22.870866686321495,16.377807321327737,16.905939219397666,26.944501518888526,21.537498631846894,21.271872080791816,20.070035708054093,22.198555371298184,23.137793219023607
50,500.0,20.07122183635144,15.328406647040039,15.358788623136803,21.271289447232075,22.226402408961395,21.301052728480737,23.39044654919009,23.554268115005577,23.573510901998546,23.136491234805632,23.224340700497272,18.160700186857454,19.36366268063217,17.8657616669601,19.546280731277594,19.448235576881736,23.51586010402927,20.07087754735991,18.57919328952864,20.2511818518426,20.86880969065407,22.748757645704426,22.87133087216051,16.37842855315466,16.90239648848136,26.961512100006125,21.537167621338465,21.271050115611022,20.07102764323897,22.19700429483416,23.13829459208127
