,temperature,A4--C--dc a=5.4305,A5--beta-Sn a=4.8548,Ah--alpha-Po--sc a=2.4970,mp-1079297 a=13.8618,mp-1095269 a=3.8544,mp-1120447 a=5.1049,mp-1199894 a=25.5738,mp-1200830 a=12.4631,mp-1201492 a=17.6081,mp-1203790 a=10.3367,mp-1204627 a=16.5512,mp-1244933 a=12.2215,mp-1244971 a=11.7025,mp-1244990 a=12.2234,mp-1245041 a=12.9208,mp-1245242 a=12.3066,mp-16220 a=14.7620,mp-165 a=3.8400,mp-168 a=6.6892,mp-644693 a=3.9208,mp-676011 a=4.8544,mp-971661 a=10.1674,mp-971662 a=10.1678,oqmd-1214748 a=4.8603,oqmd-1214837 a=9.9802,oqmd-1215995 a=4.0183,oqmd-22407 a=6.6143,oqmd-22408 a=13.8618,oqmd-5764 a=3.8400,oqmd-717361 a=7.6398,oqmd-717362 a=14.6493
10,100.0,5.157168802721009,4.134988423868471,5.392619918356323,6.995285303744626,7.6064166961425315,6.775212854928648,6.820072774778457,6.69249299747664,6.836577807377536,5.816766562611876,6.464282570988,6.872700500714868,7.356309717150522,6.730533750350614,7.603272538381618,7.438205966689284,8.280914588614088,5.158329229244441,9.216395232232495,6.962274345606016,6.752372557891208,7.915620619925166,5.807550871141377,5.602376064516399,6.969413468063419,8.949301734551325,6.810101817250806,6.99516400651405,5.158297391183738,7.117850632924222,5.797564871338474
11,110.0,6.054691692612407,4.900159612594431,6.120592210733937,7.881552846466559,8.463487027429773,7.525556466868266,7.673454708226042,7.5675846708979515,7.70539638935285,6.715137192934799,7.340613349550771,7.664203398911423,8.157923030011549,7.50398894219837,8.402513098406263,8.230205650602421,9.083322262740781,6.055935603788632,9.946872313744816,7.778977464357232,7.521354553804308,8.708051252627246,6.710847208891085,6.430171580509037,7.782966409333466,9.667335595204367,7.667346249506677,7.881438511454299,6.055906159730221,8.002761011609328,6.6955538001644905
12,120.0,6.951647288083943,5.701591097859666,6.866082178221598,8.754200914434248,9.310421242292742,8.281659859245154,8.517921153769386,8.432127241780533,8.562876079827966,7.607927994341479,8.20929302127577,8.456175806088003,8.954318690055677,8.279631035583249,9.196513025826503,9.018701937811924,9.878260013829054,6.952826230540988,10.681903966641583,8.592223681542924,8.288972584328889,9.497042626845026,7.608454149076499,7.266074098075124,8.601955425201707,10.36543028558491,8.511821834104701,8.754094188310356,6.952799817443809,8.863994581362396,7.58822196007592
13,130.0,7.839922599421596,6.528048629332551,7.622920592632385,9.609080737077765,10.142343590716244,9.036632876514354,9.348706746511043,9.28133379092038,9.40460095244251,8.48834402678911,9.064774344510406,9.242593943892889,9.740408025257485,9.05121846335543,9.980269920309665,9.798273252340039,10.661445923156306,7.840966861751328,11.414080162650391,9.396766817013384,9.049311870753764,10.277661559700661,8.493345968018927,8.10138708143462,9.41910195937732,11.0847510924736,9.34028328930782,9.608983811260908,7.840942707482231,9.699560797702194,8.468711214007115
14,140.0,8.71191160717734,7.36822599785382,8.383196527976622,10.440930299284076,10.953218586672874,9.78329408715308,10.16026710689112,10.109684074824578,10.225309283518436,9.349571745439144,9.900927448734697,10.016862480530541,10.510294291708016,9.812048047210354,10.747872355724157,10.56273939428443,11.427160906531057,8.712805699853133,12.135151118933734,10.186598669307754,9.7964881467961,11.043580732577103,9.35857122136138,8.927370543443953,10.226362497616787,11.805973673561072,10.148343297732605,10.440843396667443,8.712781336978045,10.506749257802925,9.330162238072383
15,150.0,9.560877584148699,8.211679660848677,9.138768944653508,11.244577754469107,11.737247166333491,10.515110404832313,10.947254135048928,10.911879145146628,11.01989096834215,10.18541161987171,10.711939337201503,10.772806117936257,11.258383796235412,10.555907696305367,11.493679366598618,11.3062833589865,12.16972652301044,9.561618569754597,12.837554936931857,10.955948356399379,10.525228998902012,11.788564989916,10.197856540525203,9.736165852225422,11.016239689910888,12.513406362214116,10.931460376779361,11.244499851020743,9.561600197222546,11.282724080075718,10.166335827006591
16,160.0,10.381239002780129,9.049372946656854,9.882104627645782,12.01566389404602,12.489651168926187,11.226656019880496,11.705127071365965,11.68343477013857,11.784001975670181,10.99071499035569,11.492907106903964,11.505215298476442,11.979989801433408,11.277583781844674,12.212957593681725,12.024048941919503,12.884291821722098,10.381839901644938,13.515320767353304,11.699873685526942,11.231174121383177,12.507303538864294,11.006050725090143,10.52128710937858,11.782276416632053,13.208672568557116,11.685605343478121,12.015595449543945,10.381827025817433,12.025162418871785,10.972058815533487
17,170.0,11.168719375764491,9.873897872058349,10.606785565265616,12.750960973931493,13.20692897995667,11.913761437628779,12.430431956650459,12.420965119685643,12.514361574378274,11.76159013827895,12.240118617588204,12.21006357539528,12.671571127842808,11.973049762794815,12.902132614523502,12.71236817017182,13.567215494042244,11.169206785226347,14.163824956416258,12.414526691694082,11.910973020481444,13.19573989862987,11.779290604168345,11.277779981036057,12.519528967966629,13.882271738547214,12.407615404272585,12.750898961672302,11.16919240758267,12.732334783303658,11.74342536702807
18,180.0,11.920330943033829,10.679477799917555,11.307806140943066,13.4484240177846,13.886883808642745,12.573461701134603,13.120849856521275,13.122221150425199,13.208824943394326,12.495425892312959,12.951072165610505,12.884513650963964,13.330741776491411,12.639455901319991,13.558801670662143,13.368760587917619,14.21609661707169,11.920726658188384,14.780224033883473,13.097198895235843,12.562259914206502,13.851110298097362,12.514992934471822,12.002165943275468,13.224502321729995,14.532883755746631,13.095305842034987,13.448369328444219,11.92071270579677,13.403265098980748,12.477797797987613
19,190.0,12.634282345334332,11.461832562341103,11.981498831825704,14.107082115136672,14.528506052512423,13.203878232077775,13.77511102025328,13.786011351576219,13.86624306314425,13.190752674898283,13.624381783180809,13.526804963003409,13.956156669385624,13.275011497482625,14.18161719042126,13.991809212842623,14.829695469679946,12.634597828123,15.362922823603801,13.746236374812407,13.183555696958093,14.471852675537255,13.211752232592758,12.692270779075573,13.894923383343723,15.15883151455521,13.747431483846464,14.107038339615173,12.634580522803242,14.037693176665554,13.17369382801438
20,200.0,13.309782713084667,12.217983516317814,12.625406181445062,14.726870855348878,15.131700464914301,13.80401661148943,14.392827201088512,14.412045832624106,14.486361215065948,13.847080299984917,14.259630718014446,14.13609045509328,14.547342950259148,13.87881891842473,14.770115078349276,14.580986338589225,15.407603214380202,13.31002906759151,15.911575468798286,14.360890320212851,13.774135657912796,15.05735959882933,13.869137325009072,13.347005748355759,14.5296928786407,15.754844652605858,14.363577592151382,14.726831360761423,13.310019948622152,14.635898778857984,13.830613829187573
21,210.0,13.94684837842564,12.946030753011069,13.238106055061657,15.308432438840807,15.69714015294829,14.373594016043885,14.97432526483744,15.000731389880547,15.069617599752332,14.4647033558047,14.857137338512702,14.712257762483958,15.104519908019867,14.450698189659223,15.32453077994973,15.136467840384242,15.950183431181165,13.947044309982669,16.426412430413027,14.94114801490075,14.333891748202674,15.607939657684478,14.487489055206453,13.966144336253604,15.128661159079837,16.316923215838447,14.944004902951338,15.308393119792603,13.947044602496467,15.198684948208092,14.448840574799533
22,220.0,14.546151885097407,13.64494283212742,13.819017014005171,15.85292452509482,16.22599511200884,14.912896021389308,15.52047303839968,15.553030230438972,15.616969370927176,15.0445161140298,15.417806492173455,15.255761388052482,15.628430571216866,14.991024678137391,15.845627482748606,15.65896050581941,16.45848061172321,14.54630796863334,16.90789423985676,15.487567086690747,14.863200886590006,16.12427777938724,15.0677499468574,14.550117962609844,15.692256002302774,16.848518798061622,15.489496330436834,15.8528950597375,14.546298807008222,15.727215803211017,15.029256086755618
23,230.0,15.108822986192168,14.314366863361277,14.368205349410667,16.361885778812788,16.719839334430386,15.422610015607743,16.032519048466042,16.070291744896117,16.129752395809607,15.587834324132654,15.94296648194295,15.767475678386868,16.120195331076705,15.500584725575532,16.33454748051483,16.149555942896928,16.93370729246907,15.10894445227174,17.357757651652552,16.001126501853513,15.36280724145966,16.60753091534227,15.61129041834544,15.099839484881578,16.221454037700568,17.349156327031537,16.001225249582358,16.361865012076905,15.108938070320342,16.22278811011518,15.57317271397138
24,240.0,15.636321816737455,14.954461636986181,14.886269414261726,16.837088221508363,17.180468651556396,15.9037130916521,16.511987419345232,16.554116479751684,16.609577920821277,16.096261243984806,16.43421151769757,16.24857035766903,16.581191185675443,15.980456440601941,16.792690538908275,16.60960568341869,17.377501735052284,15.636415081721642,17.778119037666485,16.48310222532804,15.833719613482359,17.059274922422034,16.119761554377956,15.616558515688,16.717586900845298,17.817481067170146,16.48062945565483,16.837066091466546,15.63641266184519,16.687162570267002,16.0821930237133
25,250.0,16.130321023872305,15.565764965804725,15.374128461194724,17.28042700095674,17.609791224638638,16.35738425880602,16.9605525905992,17.00627499259402,17.058167807687333,16.571601281343543,16.893313004355196,16.700411345436294,17.0129550403349,16.431913094866417,17.221614305452512,17.040624321808103,17.791566432073857,16.130387737831214,18.168574190819367,16.93496638517281,16.277131429371853,17.48120929259346,16.594985540696157,16.101746089921072,17.182181257026002,18.256541861513472,16.929323023503752,17.28040947898452,16.130390603798947,17.122001479534866,16.55810534121043
26,260.0,16.592611212724435,16.14908235794365,15.83296762343466,17.693865992748687,18.00980346207597,16.784950041529374,17.379978993330326,17.428607348213383,17.47728298341829,17.01573921064234,17.32212304234114,17.12448170387146,17.417109425743273,16.856347806153057,17.622960145349346,17.44421560833863,18.17772092166345,16.592663075456013,18.532977895467358,17.35830425353894,16.694350828204595,17.875039539148982,17.03889071472972,16.557004515209083,17.6169630839639,18.66362439349172,17.34900001186767,17.69385193377749,16.59267122814111,17.528790226347635,17.002806679166497
27,270.0,17.02505216374088,16.70540413755192,16.264151670307708,18.079360083463083,18.382432538802718,17.187745702954416,17.772038798295696,17.822977845282047,17.868865332070822,17.430586578305476,17.72252582129148,17.522322028726123,17.795306498816235,17.25521507763291,17.998397314672292,17.8220142196673,18.53766158565304,17.025093780482116,18.875038702695928,17.754753504383256,17.086748213956906,18.242444318191275,17.45341726563143,16.984000018511665,18.02363587839039,19.040404770959483,17.741402575503752,18.079342116152926,17.025097935287256,17.909409328784246,17.41820344386768
28,280.0,17.429502784222127,17.235835472715856,16.669088436803914,18.438810960021886,18.729575930125023,17.567182121067518,18.138501683068515,18.191224784623007,18.234669085048477,17.818048320927602,18.096373189015594,17.895485685254744,18.149186821027648,17.629986782667686,18.34958048908123,18.175644409828767,18.873255599593254,17.429533646105735,19.18755435596904,18.125958768477414,17.455718687446264,18.58526237852763,17.84048033740914,17.384412727996324,18.403979214070564,19.390282249071156,18.10826339790894,18.438798338332433,17.429535081231325,18.265602320609272,17.806187345779446
29,290.0,17.807787671279616,17.741545788202487,17.049275077922825,18.77406379126763,19.05308556291174,17.92464545081466,18.481109865039457,18.535127350645997,18.57640796510577,18.17997909166825,18.4455098204359,18.2455054664837,18.48035115721739,17.982121661470156,18.67812178899565,18.506693037779527,19.18623005703294,17.807798913585604,19.483355164515118,18.473537028216025,17.802649175533148,18.90516785622372,18.20194899238947,17.75990107134643,18.75971407281263,19.71289068801384,18.451256288208413,18.774057645832425,17.807812283635585,18.598963821967494,18.168619523743587
30,300.0,18.161655443480523,18.223732439395725,17.406186005099002,19.08687779186338,19.354735216358094,18.261472326300307,18.801480192602348,18.856394060769983,18.895871563738215,18.518148240478208,18.77164361962368,18.573870837272743,18.79033854375348,18.313040651880254,18.98557046755926,18.816686727605003,19.478153009001023,18.161647758893313,19.759857126280476,18.79905642543792,18.12889897095086,19.20382595855478,18.5396171985111,18.112074187714096,19.092443776268087,20.01000864664804,18.77201703646544,19.086871892241575,18.161663520501172,18.910986931998707,18.507268850322472
31,310.0,18.4927802464708,18.68358753730689,17.741249469384442,19.378904853193315,19.636116255864984,18.57900070159007,19.10118981789315,19.156643944644717,19.194562482333346,18.834242229872412,19.076393665766386,18.882013458850196,19.080616049601314,18.624112508738023,19.27340135456236,19.107079835642214,19.75061945114878,18.492778731400794,20.01342871465394,19.10401654721272,18.435779926508925,19.48273034931408,18.855189043957886,18.442476611339245,19.403816314476266,20.283045542619874,19.072089192527997,19.37889381105685,18.4927870076347,19.20322819230295,18.823822729103014
32,320.0,18.80277879467409,19.12228725173556,18.05589866395905,19.65168033432737,19.89872913338844,18.87847071635714,19.3817300459748,19.4374024109863,19.47389499591442,19.12985540556232,19.361341197262366,19.171294895875768,19.352570420216587,18.916644736863596,19.543006056893354,19.37924858264232,20.00497119006154,18.802769497417437,20.254989363313836,19.38984279861193,18.724547295138695,19.7432912481716,19.150254361807225,18.75258030285681,19.695328225590337,20.53334452397647,19.35293704995002,19.651676787799698,18.802783123749318,19.47703606176692,19.11988020263066
33,330.0,19.09315393814318,19.540971938942157,18.351460730438784,19.9066517747308,20.144062147086355,19.161050011274142,19.644471940960532,19.70009832394233,19.735507117723674,19.406478228331245,19.62792736886423,19.44300249911081,19.60750446942242,19.19187527666565,19.795691317099806,19.634484805538055,20.242745509091378,19.093131103242914,20.47808403860086,19.657878815862553,18.99639863340382,19.98693915227272,19.426321067033335,19.043772501291286,19.968384237553924,20.762280469938478,19.615941337581987,19.9066567916785,19.09315098880419,19.73373207732201,19.396926194692245
34,340.0,19.36530315826351,19.940731901618662,18.629219708290492,20.145176224679908,20.37339009823458,19.427882685408886,19.890700417078815,19.946058249602654,19.980543871891214,19.665500680323223,19.87752363132219,19.698348334795178,19.84663424834886,19.45097099082878,20.032676998907537,19.873997828837584,20.46517208711412,19.365277171125538,20.686276606073474,19.909383670442487,19.252466060367112,20.214917190887462,19.684783741415686,19.31735831777644,20.22431468603626,20.970854066345368,19.862388486769152,20.14518047536466,19.365300639876704,19.974540237741245,19.65634185403426
35,350.0,19.620534262638436,20.322610680510866,18.890377845476557,20.368474290395337,20.587963396812402,19.680013046838347,20.12163102812077,20.1765165419385,20.210073530007357,19.908220357578198,20.11135468719921,19.938465493343493,20.071095886671497,19.695027454848297,20.255095813067758,20.09891365899034,20.67310170579122,19.620505939439884,20.88396037816477,20.145535148985125,19.493803360960513,20.4284074346545,19.926941065267847,19.57456102911217,20.46434718080738,21.158310682737156,20.093466570132303,20.368466768417683,19.62053098517575,20.200572114716913,19.89944230546766
36,360.0,19.860071407294146,20.687599303080205,19.13607383475822,20.577690081796185,20.78888705113139,19.918422032322056,20.338369762834517,20.392618119822686,20.425610402482306,20.135835054504106,20.330591874302268,20.164411989453466,20.281943469407487,19.925069998947894,20.46400770916497,20.310278499592886,20.867799447372825,19.86003997988596,21.06537890520897,20.367428192482336,19.72141119953788,20.62843084045466,20.153992587901584,19.816519441893043,20.689654853905857,21.330987740802538,20.31029752607633,20.57767993460005,19.860058329471816,20.412959409264054,20.127421184849684
37,370.0,20.08505393035439,21.036633757157926,19.36736088151922,20.773891951108624,20.977152281936362,20.144062857516303,20.541947335610505,20.595416291582676,20.62789190510283,20.34944017330994,20.536329600093843,20.377173208623482,20.480151787606,20.142053253515307,20.660387603257693,20.509063570325377,21.050360725969387,20.08501918603657,21.238120390330153,20.576080472160754,19.936226032932918,20.816007441389267,20.36704980397411,20.04429444946457,20.901246620609168,21.489069510421896,20.513918126639663,20.773889286168092,20.085032852855775,20.612585495768588,20.341371555683605
38,380.0,20.29652444504322,21.37059158666068,19.58522549081776,20.95802515296318,21.153758122445627,20.357701252157085,20.73332235539976,20.785885020225752,20.818003410790677,20.550072112135187,20.72954869765188,20.5776633490388,20.666624828625135,20.346865859825435,20.845133861574055,20.69616493648367,21.22174636832281,20.296482464326544,21.399637628515155,20.77243520885364,20.13910600356555,20.99211995924746,20.567147347043573,20.258868385398415,21.10011732455603,21.62986110290888,20.705270091980445,20.9580325860447,20.296511206145926,20.800355882317845,20.542335798473328
39,390.0,20.495444333276172,21.69029981219968,19.790607869487395,21.131010472868528,21.31961182264143,20.560250578847118,20.913353705256316,20.964934229377434,20.996832663809442,20.738677841633827,20.911151800243196,20.766732309519153,20.84220027463041,20.540336657627545,21.019084603905753,20.872413240148425,21.38255724612434,20.49539806759257,21.54983470527782,20.95736335054806,20.330865099856616,21.157595554911907,20.755220982647455,20.461156756966798,21.2871985024156,21.756526517955972,20.885233473254658,21.131016566957488,20.495432380019288,20.977214244494334,20.73125140736507
40,400.0,20.68271337765893,21.996531283098818,19.984343862141984,21.293666340359042,21.475467020281982,20.75244525141302,21.08290482296211,21.13338112764565,21.164812873041303,20.91611535682296,21.08198751312777,20.94516560896035,21.007653554024603,20.723232241395674,21.18300875736247,21.03857534284399,21.536216953889014,20.682659091212702,21.692890282234966,21.13167331397947,20.512250600451146,21.313212721742165,20.932148299985606,20.652005629774294,21.463314557854794,21.87007269180584,21.054632351147614,21.293664660039198,20.682692367131004,21.143887674644418,20.908985578710695
41,410.0,20.859155023922224,22.29001055674424,20.167229143582947,21.446718085127,21.622002363393275,20.934916693855357,21.242703458796523,21.291989179464903,21.323476157426057,21.08318793374175,21.242830605475287,21.11369021359032,21.163689698533734,20.896263628122483,21.33761436731608,21.195358501796118,21.676064887689098,20.85909638215079,21.827379760849908,21.296108359372045,20.683956603890767,21.45955373087963,21.098719099956018,20.83219615271919,21.629237084328715,21.971783565370313,21.214206720074316,21.446724530005056,20.85913007826662,21.301075878917654,21.076344468703084
42,420.0,21.02553329533781,22.571393165870976,20.34000632281544,21.590890669317975,21.760135674514395,21.108274071496478,21.393381165020138,21.44146686770376,21.473221781763986,21.240642792747213,21.394414371255177,21.272981542866674,21.31096648357321,21.060090451647003,21.483553766969823,21.343415906359272,21.808780601219883,21.025469828636627,21.952532516558144,21.45135650144983,20.846627373592785,21.597364771233746,21.255678549100345,21.00245555266966,21.78566266362727,22.062379786624057,21.3646556170264,21.59088332888985,21.02550210184847,21.449383466611405,21.23406627099825
43,430.0,21.18254354816588,22.841365572102465,20.5033599685977,21.726800297013437,21.889995656456865,21.273170591125808,21.535613804018467,21.582446198683034,21.613858334749903,21.389152634995767,21.53733577942241,21.423660493884306,21.450093930752857,21.21532347398644,21.6214337465463,21.48335064821333,21.952772045519357,21.182478430256676,22.07200658944815,21.598054486078468,21.000868930402447,21.727519439055072,21.403713677458075,21.163455211225138,21.933277009735846,22.142483467463595,21.506621094291322,21.72679391075903,21.18252096639555,21.58947795169318,21.382827304720642
44,440.0,21.330834605812303,23.100515676906646,20.657908649514546,21.85503555473974,22.012428798401935,21.430152918332755,21.669995456832147,21.71552835738033,21.746895285913048,21.529333437696465,21.672249002429407,21.566304312853575,21.581632344208998,21.362531401898007,21.7518101630901,21.615714134927334,22.052915968361205,21.330772665469713,22.184509228884366,21.73678486275684,21.147237560234032,21.850250085519868,21.543440371210345,21.3158125978702,22.072667184176094,22.213040078410735,21.640671124919287,21.855038744984217,21.33081431117648,21.721935362258524,21.523255840657516
45,450.0,21.471010121132352,23.349335510956756,20.80421673138655,21.97613120541167,22.12829756305096,21.57967530720234,21.79705976741087,21.841266941077457,21.873061685860094,21.66176663721397,21.7997543658513,21.70144607075192,21.70609607691309,21.502236981959438,21.87519276096316,21.741021463411922,22.15045205972939,21.470937855711785,22.29072559001197,21.868091775047382,21.286238422872803,21.96608335761212,21.675442615525554,21.46009862219431,22.204381361552823,22.2749814162571,21.76735949893686,21.97613575969792,21.470979848892576,21.84723167795225,21.655927479323985
46,460.0,21.603610619412358,23.588375073253165,20.942906891010942,22.090586986350264,22.23768261295719,21.72231882452307,21.9172834929599,21.960151518014197,21.991727480321334,21.786994685782453,21.920270131700413,21.82957799615213,21.82395387258638,21.63492438289395,21.992058750883256,21.859750515018693,22.26115168727293,21.603531856942432,22.39132878448028,21.992473193725825,21.41834817931794,22.0755737091777,21.800236835739494,21.5968509431057,22.32893098021031,22.33090207327392,21.887193169709324,22.090597907762383,21.603585327572535,21.96588621860648,21.781371266157095
47,470.0,21.72915487028171,23.81811547288845,21.074380743116826,22.198876097594205,22.340854929757864,21.858379296519747,22.031140857096332,22.072660143955382,22.1042423449267,21.905495075956484,22.03429188498292,21.951155686103306,21.9356538732048,21.761047496787143,22.10283908153545,21.972332283450942,22.37162688114569,21.729073943442447,22.48629224051905,22.110384260949523,21.544015229601833,22.179188399418525,21.918318962818073,21.72655652439093,22.446785358100374,22.37714084691775,22.000624010175958,22.198879745143493,21.72912526415927,22.078256682504392,21.900083100401734
48,480.0,21.84810270890992,24.03900732913213,21.199061966111305,22.301383164968904,22.438737822268614,21.98835357790189,22.139064141032918,22.17922301242361,22.211609398756085,22.017710830879484,22.1422993283249,22.066600737458337,22.041598706412763,21.881020245888518,22.207941009626886,22.079168195450105,22.479760536391943,21.848025652903527,22.57658262263761,22.222257681657336,21.6636507728124,22.277274467423197,22.030145469001486,21.849666602582644,22.55840899609935,22.41516246980536,22.10807778987157,22.301380962032837,21.848069482905395,22.184963704886503,22.012508583676833
49,490.0,21.96088989054006,24.251471008480696,21.31749596657602,22.39850567866865,22.531482147997945,22.11257591654112,22.24143733709376,22.280212723275177,22.31245951475749,22.124073499543716,22.244631450446843,22.17630492484369,22.14216704754441,21.995228558228387,22.307728925870652,22.18063421059912,22.56098960311073,21.960801740220642,22.662399844168938,22.328488127743935,21.777612769113162,22.370400084117694,22.136125125813532,21.96660567014769,22.664183149394304,22.44894517801902,22.20994775260591,22.398515014509666,21.960844659173357,22.286174693053958,22.119050012297667
50,500.0,22.06791237972447,24.45589790556492,21.43003539919341,22.490613371904566,22.619265332787005,22.23141658944348,22.338635557008736,22.37600570097171,22.408842687876238,22.22496177509605,22.341747711103494,22.280628762911153,22.237710210922017,22.104034164207,22.402545384280838,22.27708275746396,22.643155523540848,22.067813048914555,22.74338069212454,22.429428282884643,21.886271133926073,22.458517583967677,22.236640218501552,22.077763645369668,22.764465855967362,22.476947232300322,22.306590344406906,22.490611926362174,22.067866010407375,22.38212765898375,22.22011814610666
