,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
83,830.0,71.36948311540134,73.05184919862145,69.60703323670323,29.73016101507147
84,840.0,71.6674860953681,73.3498456917715,69.90494911871981,30.00881955590906
85,850.0,71.96197913696528,73.64433225582859,70.19935804579453,30.28462327229871
86,860.0,72.25304376879781,73.93539042179118,70.4903414096855,30.557624672459887
87,870.0,72.54075871795608,74.22309891892571,70.77797780841847,30.827875039239572
88,880.0,72.82520003662007,74.50753380138896,71.06234317236832,31.095424455969358
89,890.0,73.10644122161406,74.78876856780691,71.34351088332191,31.360321832621995
90,900.0,73.38455332738259,75.06687427425126,71.62155188700294,31.62261493215256
91,910.0,73.65960507277856,75.34191964105162,71.89653479946125,31.882350396893862
92,920.0,73.93166294210837,75.61397115385448,72.1685260077236,32.139573774911305
93,930.0,74.20079128078835,75.88309315927911,72.4375897651033,32.39432954621911
94,940.0,74.46705238592416,76.14934795552024,72.70378828144379,32.64666114879021
95,950.0,74.73050659217304,76.41279587821616,72.96718180869304,32.89661100429861
96,960.0,74.99121235315845,76.67349538187382,73.2278287220275,33.144220543529904
97,970.0,75.24922631870328,76.93150311711054,73.48578559683021,33.38953023143519
98,980.0,75.50460340818336,77.18687400400125,73.74110728178233,33.63257959176001
99,990.0,75.75739688014303,77.43966130171717,73.99384696827134,33.8734072312611
100,1000.0,76.00765839848735,77.68991667472203,74.24405625637377,34.11205086344078
