calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d77dcffc-412b-44e5-a5ef-a319631ea619,Y,A15--beta-W,A15--beta-W,6.4499138755127845,A15--beta-W--100,100,800.32
47a2eeb5-02f4-4f1c-b10a-1dc1cdcc60bf,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--2130-2,2130-2,1570.33
093dbdbb-aa0d-45fb-bae2-6e762ee6649b,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--1010-1,1010-1,1588.82
8f320171-e612-47d1-8e33-f74f3e206dfe,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--1120,1120,1602.13
aa2d20c6-4485-4924-9edf-09379b4e14a2,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--1121,1121,1608.50
6e3cf3fd-59f5-4dd2-b4ae-6b4300994258,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--2241,2241,1624.79
0a1327e8-ba7c-428c-aed8-8144a6b382b6,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--2130-1,2130-1,1633.19
a6a96eaf-463c-40db-b4d7-a6eef3b6dada,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--2112,2112,1643.39
631a62f9-fa69-4f1f-aaa9-207f61d6dbee,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--2131-2,2131-2,1650.11
ad1fe0f4-1bbc-4ee5-a7ff-708ba9cb3f5c,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--2131-1,2131-1,1651.93
d6a0e470-55b4-4665-8c17-2875f5a1efa7,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--0001,0001,1659.62
1273b01c-58b2-404c-8c84-fcab2869f4e0,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--2132-1,2132-1,1663.62
aecc3342-e0d8-4472-bec9-56683954adac,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--1011-1,1011-1,1670.48
3719b8e3-10aa-4e4a-b695-087331c3e9b2,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--1012-1,1012-1,1692.17
9c4ae249-f632-40bb-b296-0020d013d74d,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--2132-2,2132-2,1696.63
2ce53518-edb2-4c53-86e8-9d1c0b976920,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--2021-1,2021-1,1724.49
1ec4d087-d095-4890-a17b-2c9b7890b471,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--1012-2,1012-2,1730.69
02f49f8a-e856-473e-8c2b-7a3c458fe58e,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--1010-2,1010-2,1785.49
1218b93c-5985-4e28-851f-bfe7a052af4b,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--2021-2,2021-2,1812.39
ff3e80a9-70ed-40bf-95ca-d8a291c2428e,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,Ah--alpha-Po--sc--211,211,-12046.23
7cab0619-282c-4f37-9884-20a55a215316,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,Ah--alpha-Po--sc--321,321,-221.48
3b9060f0-9661-4f37-b116-baee309ea806,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,Ah--alpha-Po--sc--100,100,195.77
1885bc1c-fced-48d8-9141-c7994b5cbacb,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,Ah--alpha-Po--sc--310,310,247.67
743e5e78-64bd-44a8-9e7b-330efde0c510,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,Ah--alpha-Po--sc--210,210,262.74
533eaee1-8992-4358-ac71-6aae62b839f0,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,Ah--alpha-Po--sc--320,320,271.66
02555437-adca-4f11-b570-ebf924d2c028,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,Ah--alpha-Po--sc--110,110,277.33
c74610d0-fe08-49bb-bf21-50da69356c1b,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,Ah--alpha-Po--sc--311,311,289.37
5354dca0-1cba-4d37-a710-5fac4df8f1fa,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,Ah--alpha-Po--sc--111,111,311.52
ad788605-b1e4-4d01-b6d7-0d5265513a8c,Y,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.239690215818253,Ah--alpha-Po--sc--221,221,324.99
