key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1aa424db-0c40-4992-ba3f-d84aa2b0ef9f,A2--W--bcc,A2--W--bcc,box,False,-4.24106625614005,-4.24106625614005,4.04387697652961,4.04387697652961,4.04387697652961,90.0,90.0,90.0
67adeca9-3d89-4b4a-acfa-bd037b3ee691,A15--beta-W,A15--beta-W,dynamic,False,-4.233582078722749,-4.233582078722749,6.4499138755127845,6.4499138755127845,6.4499138755127845,90.0,90.0,90.0
3a5f4c5d-11ae-42ca-8870-84ae3ee88ddb,A15--beta-W,A15--beta-W,box,False,-4.233582078722749,-4.233582078722749,6.449913875512781,6.449913875512781,6.449913875512781,90.0,90.0,90.0
00657b16-5331-435b-9ba3-0e5b0b845e82,A15--beta-W,A15--beta-W,static,False,-4.233582078722749,-4.233582078722749,6.4499138755127845,6.4499138755127845,6.4499138755127845,90.0,90.0,90.0
451c59b5-607b-410e-80bb-0fd3c9c55962,A5--beta-Sn,A5--beta-Sn,box,False,-3.896897170425999,-3.896897170425999,6.3481914241029695,6.3481914241029695,3.47684968217483,90.0,90.0,90.0
5f9fe75e-0e2b-4341-859a-10487e72339f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6399571961394996,-3.6399571961394996,3.359360836628318,3.359360836628318,3.359360836628318,90.0,90.0,90.0
e4e325f0-9834-4fe6-9c9a-333018de1aa9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6399571961388997,-3.6399571961388997,3.3593608366272907,3.3593608366272907,3.3593608366272907,90.0,90.0,90.0
60c7ed3c-ddcb-4476-921d-7b057aa9af10,A7--alpha-As,A7--alpha-As,box,False,-3.6326558449393334,-3.6326558449393334,4.612819013579357,4.612819013579356,12.03960697158624,90.0,90.0,120.00000000000001
1e7c49c9-35e8-49ad-9c15-9cfe6a3af619,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.7586768010067995,-2.7586768010067995,4.239690215818253,4.239690215818253,4.239690215818253,90.0,90.0,90.0
75168990-d81e-49ab-a6ba-60de8583e1ee,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.7586768010067995,-2.7586768010067995,4.239690215818253,4.239690215818253,4.239690215818253,90.0,90.0,90.0
e852084f-45b6-474e-89e5-4ff72238d242,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.7586768010067995,-2.7586768010067995,4.23969021581825,4.23969021581825,4.23969021581825,90.0,90.0,90.0
2bfbf524-0eeb-4d94-8b24-70648f55ef71,A4--C--dc,A4--C--dc,static,False,-2.3905573460069993,-2.3905573460069993,7.90914881285957,7.90914881285957,7.90914881285957,90.0,90.0,90.0
d64a7387-e948-4d54-9a02-c68fb385cd94,A4--C--dc,A4--C--dc,box,False,-2.3905573460049996,-2.3905573460049996,7.909148850322441,7.909148850322441,7.909148850322441,90.0,90.0,90.0
da22757e-7228-4450-aac1-aceb74945ec2,A4--C--dc,A4--C--dc,static,False,-2.2773368739934994,-2.2773368739934994,7.17210449845836,7.17210449845836,7.17210449845836,90.0,90.0,90.0
fbc4643c-14d0-4fa2-a318-12e2ffecef2d,A4--C--dc,A4--C--dc,box,False,-2.2773368739877498,-2.2773368739877498,7.172104498886863,7.172104498886863,7.172104498886863,90.0,90.0,90.0
734bf2d8-630f-410a-8230-5e6ce94c05ea,A15--beta-W,A15--beta-W,static,False,-1.5488634786946247,-1.5488634786946247,9.79593233542505,9.79593233542505,9.79593233542505,90.0,90.0,90.0
