,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
38,380.0,2.885896529754083e-05,3.0334978785355654e-05,2.9549007914654695e-05,-0.002193378991575248
39,390.0,2.892111231452455e-05,3.043183356907249e-05,2.960636147996058e-05,-0.0015271872499374288
40,400.0,2.8982039985371616e-05,3.052789523414167e-05,2.9662435691377848e-05,-0.0023563786686927124
41,410.0,2.9041896722507923e-05,3.062321609238493e-05,2.9717126748718682e-05,-0.0025549719436456695
42,420.0,2.9100768353299977e-05,3.071783509193642e-05,2.977090773614292e-05,-0.0013389569977408742
43,430.0,2.9158759911022604e-05,3.0811961173245853e-05,2.9823559213971505e-05,-0.0008669887018859857
44,440.0,2.9215977601318674e-05,3.090565071142183e-05,2.9875039149706722e-05,-0.0026218833169179582
45,450.0,2.927249500351152e-05,3.09991321182969e-05,2.9926414793697123e-05,-0.0026438717006501723
46,460.0,2.9328396355404275e-05,3.10922198990376e-05,2.9976801016730937e-05,-0.0030135154002027494
47,470.0,2.9383739210305363e-05,3.1185108336625987e-05,3.002596761332339e-05,-0.0013403956578930596
48,480.0,2.943857994192787e-05,3.1277990353983065e-05,3.0074842021974088e-05,-0.0011391173631410594
49,490.0,2.94929759609926e-05,3.137048855348715e-05,3.0123399041560848e-05,-0.0019775678927266985
50,500.0,2.954697900079067e-05,3.146331473741326e-05,3.0171399345256685e-05,-0.0011724422090418495
51,510.0,2.960063451492261e-05,3.155615042862538e-05,3.021886513567712e-05,-0.005833915300830371
52,520.0,2.965396959099468e-05,3.164876322570203e-05,3.026604647689035e-05,-0.002786454917083914
53,530.0,2.970702281812766e-05,3.174168634505785e-05,3.0312526616174537e-05,0.001324992484971499
54,540.0,2.975982597881346e-05,3.183470486278777e-05,3.0358789066180004e-05,-0.003235974505377569
55,550.0,2.9812426916910103e-05,3.1927922409769566e-05,3.040539864126963e-05,-0.008474425671874295
56,560.0,2.9864861414026895e-05,3.202133261190647e-05,3.0450880773882462e-05,-0.0035860707086140886
57,570.0,2.9917124329657984e-05,3.211487009918256e-05,3.049651071517641e-05,0.0008349184330204928
58,580.0,2.996923909261715e-05,3.2208582930308794e-05,3.054239789385801e-05,-0.0047967592138266416
59,590.0,3.002124386540061e-05,3.2303045573499095e-05,3.0587101500807613e-05,-0.007782119632027047
60,600.0,3.007315118745286e-05,3.239747618338979e-05,3.063226368102004e-05,-0.009950423345900508
61,610.0,3.0124981219246745e-05,3.249220806449557e-05,3.067740664129079e-05,-0.007117523031996304
62,620.0,3.0176744659119666e-05,3.2587503695592334e-05,3.072216765094353e-05,-0.005028161360432964
63,630.0,3.0228470019330567e-05,3.2682899691345604e-05,3.076693884817917e-05,-0.0038330822675026154
64,640.0,3.028015845374556e-05,3.277892261449577e-05,3.081124341042989e-05,-0.002999570838122106
65,650.0,3.03318430572156e-05,3.2875278223479445e-05,3.085578320389832e-05,-0.00242629398282601
66,660.0,3.038351694643984e-05,3.2971842840221606e-05,3.090043562472297e-05,-0.001994422229118631
67,670.0,3.0435181655475963e-05,3.306904533147952e-05,3.0944680739672816e-05,-0.0016658769007864595
68,680.0,3.0486869972745718e-05,3.3166757014657625e-05,3.0988918850798625e-05,-0.0014155989734415818
69,690.0,3.053859743302584e-05,3.3264933741345486e-05,3.103363798672291e-05,-0.0012248552799252542
70,700.0,3.0590378406449015e-05,3.336346398045301e-05,3.107821229632863e-05,-0.0010676129677481922
71,710.0,3.064218995582354e-05,3.346227702612897e-05,3.112210471128725e-05,-0.000936944504348354
72,720.0,3.069403131603698e-05,3.356203657290344e-05,3.116654851582265e-05,-0.0008309142514321967
73,730.0,3.0745934153600466e-05,3.366222450572443e-05,3.121128453359603e-05,-0.0007450639298205238
74,740.0,3.079793328287355e-05,3.3762943810774624e-05,3.125550217259103e-05,-0.0006722542893437444
75,750.0,3.085002804646308e-05,3.386423639319919e-05,3.129962188178858e-05,-0.0006063849364352898
76,760.0,3.09021622210837e-05,3.3965752723717386e-05,3.134416018272964e-05,-0.000550440828099991
77,770.0,3.095439425078287e-05,3.4068229766588e-05,3.1388531311208576e-05,-0.0005038227879706289
78,780.0,3.100676346536456e-05,3.417116551163447e-05,3.143319363316809e-05,-0.00046354943521589637
79,790.0,3.105918085107607e-05,3.4274593579349536e-05,3.147787963635299e-05,-0.00042709968145369237
80,800.0,3.1111702240699565e-05,3.4378682327598965e-05,3.15223072239623e-05,-0.00039536185920975873
81,810.0,3.116439453703404e-05,3.448337610990967e-05,3.156690686856597e-05,-0.0003668991700257418
82,820.0,3.1217189322014435e-05,3.458887878819601e-05,3.161167656576537e-05,-0.0003420356030940016
83,830.0,3.1270073518017836e-05,3.469481867382807e-05,3.165648684097586e-05,-0.00031881951216589224
84,840.0,3.132307692603845e-05,3.480140555983319e-05,3.170138220758025e-05,-0.0002981155894741931
85,850.0,3.137623668662986e-05,3.490867286852562e-05,3.174695509905608e-05,-0.0002803590517257251
86,860.0,3.14295311612072e-05,3.5016720090883756e-05,3.179185281877819e-05,-0.0002634704965633148
87,870.0,3.148296524296586e-05,3.512528548958651e-05,3.183640589305276e-05,-0.0002482098563853445
88,880.0,3.1536538595202506e-05,3.523458800677676e-05,3.1882056319145884e-05,-0.00023435445255361192
89,890.0,3.159024061692606e-05,3.534451819997392e-05,3.192723600155784e-05,-0.00022151131494106498
90,900.0,3.1644128656120795e-05,3.545513542645624e-05,3.1972422568667644e-05,-0.00021059651831702655
91,910.0,3.169814509163981e-05,3.556685354866877e-05,3.2018527373818475e-05,-0.00020011998011784784
92,920.0,3.17522999402808e-05,3.5679070719334545e-05,3.206409137163369e-05,-0.00018954934109796033
93,930.0,3.1806657122046806e-05,3.5791958993292265e-05,3.2109312576459325e-05,-0.00018054997220283227
94,940.0,3.186116210518148e-05,3.5905345521182794e-05,3.215572097235846e-05,-0.00017191914324954534
95,950.0,3.1915801746382787e-05,3.6019699133391515e-05,3.2201909391134443e-05,-0.00016430115584629076
96,960.0,3.197064461154169e-05,3.613501285128198e-05,3.224758487256776e-05,-0.00015779146602719557
97,970.0,3.202564536859155e-05,3.6250982494384915e-05,3.229420337765596e-05,-0.00015017360416114524
98,980.0,3.208082687469494e-05,3.6367737552589274e-05,3.234051660739588e-05,-0.0001437893963757629
99,990.0,3.2136165423870164e-05,3.648503604850908e-05,3.238669969916249e-05,-0.00013877367342316076
100,1000.0,,,,
