,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
89,890.0,34.39588303818606,34.494208489858416,34.080913306935095,76.39979722074351
90,900.0,34.40675974895,34.50642140254735,34.09180363882852,76.23532127138039
91,910.0,34.41765847682878,34.51867708673661,34.10271325797647,76.07869935609286
92,920.0,34.42857926759226,34.53097581720011,34.11364201198796,75.93082391532973
93,930.0,34.43952220833722,34.5433177493004,34.1245897166663,75.79084660324934
94,940.0,34.450487389078816,34.55570327744761,34.13555635434308,75.65714321038081
95,950.0,34.46147485960334,34.568132438618484,34.14654278517363,75.5307083784206
96,960.0,34.47248470106896,34.58060595204846,34.157548031878854,75.40894755661154
97,970.0,34.483517010748436,34.59312385142813,34.168572753757566,75.29273061069009
98,980.0,34.49457183880592,34.60568664659174,34.179616968631535,75.1828079421527
99,990.0,34.505649298493985,34.61829446202394,34.190680483161735,75.07652079925334
100,1000.0,,,,
