calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b94f6e28-1579-4766-a903-bdfa68b653be,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A15--beta-W,A15--beta-W,9.79593233542505,9.79593233542505,9.79593233542505,90.0,90.0,90.0,1e-07,positive,3481.335,3506.665,3506.665,-0.000,-0.000,-0.000,3506.665,3481.335,3506.665,-0.000,-0.000,-0.000,3506.665,3506.665,3481.335,-0.000,-0.000,-0.000,0.038,0.012,0.012,1748.539,-0.000,0.000,0.012,0.038,0.012,-0.000,1748.539,0.000,0.012,0.012,0.038,-0.000,-0.000,1748.539
d346d7f4-935a-4262-aac1-726c823be7a9,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A15--beta-W,A15--beta-W,6.4499138755127845,6.4499138755127845,6.4499138755127845,90.0,90.0,90.0,1e-06,negative,89.304,22.697,22.697,0.000,0.000,0.000,22.697,89.304,22.697,0.000,0.000,0.000,22.697,22.697,89.304,-0.000,-0.000,0.000,-0.000,0.000,0.000,14.668,0.000,0.000,0.000,-0.000,0.000,0.000,14.668,0.000,0.000,0.000,-0.000,-0.000,0.000,14.668
739a0bd3-a8e3-4832-b045-e493b9841e02,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A15--beta-W,A15--beta-W,9.79593233542505,9.79593233542505,9.79593233542505,90.0,90.0,90.0,1e-06,negative,3480.935,3506.200,3506.200,0.000,0.000,0.000,3506.200,3480.935,3506.200,0.000,0.000,0.000,3506.200,3506.200,3480.935,0.000,0.000,0.000,-0.291,-0.168,-0.165,1748.524,0.000,0.000,-0.168,-0.291,-0.165,0.000,1748.524,0.000,-0.168,-0.165,-0.291,0.000,0.000,1748.524
d346d7f4-935a-4262-aac1-726c823be7a9,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A15--beta-W,A15--beta-W,6.4499138755127845,6.4499138755127845,6.4499138755127845,90.0,90.0,90.0,1e-06,positive,88.819,22.938,22.938,-0.000,-0.000,-0.000,22.938,88.819,22.938,-0.000,-0.000,-0.000,22.938,22.938,88.819,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.668,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.668,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.668
739a0bd3-a8e3-4832-b045-e493b9841e02,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A15--beta-W,A15--beta-W,9.79593233542505,9.79593233542505,9.79593233542505,90.0,90.0,90.0,1e-06,positive,3481.641,3507.056,3507.056,-0.000,-0.000,0.000,3507.056,3481.641,3507.056,-0.000,-0.000,-0.000,3507.056,3507.056,3481.641,-0.000,-0.000,-0.000,0.291,0.168,0.165,1748.524,-0.000,-0.000,0.168,0.291,0.165,-0.000,1748.524,0.000,0.168,0.165,0.291,-0.000,-0.000,1748.524
45014e5a-5ceb-426a-91b4-6d4fac78cab3,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A2--W--bcc,A2--W--bcc,4.04387697667021,4.04387697667021,4.04387697667021,90.0,90.0,90.0,1e-08,negative,40.739,47.901,47.901,-0.000,-0.000,-0.000,47.901,40.739,47.901,-0.000,-0.000,-0.000,47.901,47.901,40.739,0.000,-0.000,-0.000,0.000,0.000,0.000,38.166,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.166,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.166
45014e5a-5ceb-426a-91b4-6d4fac78cab3,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A2--W--bcc,A2--W--bcc,4.04387697667021,4.04387697667021,4.04387697667021,90.0,90.0,90.0,1e-08,positive,40.739,47.901,47.901,-0.000,0.000,0.000,47.901,40.739,47.901,0.000,0.000,0.000,47.901,47.901,40.739,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.166,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.166
76083659-290a-4704-ab5b-070611523931,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A2--W--bcc,A2--W--bcc,4.04387697667021,4.04387697667021,4.04387697667021,90.0,90.0,90.0,1e-07,negative,40.739,47.901,47.901,0.000,-0.000,-0.000,47.901,40.739,47.901,0.000,-0.000,-0.000,47.901,47.901,40.739,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.166,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.166,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.166
76083659-290a-4704-ab5b-070611523931,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A2--W--bcc,A2--W--bcc,4.04387697667021,4.04387697667021,4.04387697667021,90.0,90.0,90.0,1e-07,positive,40.739,47.901,47.901,0.000,0.000,0.000,47.901,40.739,47.901,-0.000,0.000,0.000,47.901,47.901,40.739,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.166,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.166
18f3f708-a402-48ed-9030-975a9c096dc2,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A2--W--bcc,A2--W--bcc,4.04387697667021,4.04387697667021,4.04387697667021,90.0,90.0,90.0,1e-06,negative,40.740,47.901,47.901,0.000,-0.000,-0.000,47.901,40.740,47.901,-0.000,-0.000,-0.000,47.901,47.901,40.740,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.166,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.166,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.166
18f3f708-a402-48ed-9030-975a9c096dc2,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A2--W--bcc,A2--W--bcc,4.04387697667021,4.04387697667021,4.04387697667021,90.0,90.0,90.0,1e-06,positive,40.739,47.901,47.901,-0.000,0.000,0.000,47.901,40.739,47.901,-0.000,0.000,0.000,47.901,47.901,40.739,0.000,0.000,0.000,-0.000,0.000,-0.000,38.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.166,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.166
2e20f278-b950-4544-becb-f4967a3acd18,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A4--C--dc,A4--C--dc,7.17210449845836,7.17210449845836,7.17210449845836,90.0,90.0,90.0,1e-08,negative,819.097,324.886,324.886,-0.000,0.000,-0.000,324.886,819.097,324.886,-0.000,0.000,0.000,324.886,324.886,819.097,-0.000,0.000,0.000,-0.000,-0.000,-0.000,192.684,0.000,0.000,-0.000,-0.000,-0.000,-0.000,192.684,0.000,-0.000,-0.000,-0.000,0.000,0.000,192.684
9cc57b4d-90f8-4915-9759-419c0da6b164,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A4--C--dc,A4--C--dc,7.90914881285957,7.90914881285957,7.90914881285957,90.0,90.0,90.0,1e-08,negative,-14.498,21.629,21.629,-0.000,0.000,-0.000,21.629,-14.498,21.629,-0.000,-0.000,-0.000,21.629,21.629,-14.498,-0.000,0.000,-0.000,0.000,-0.000,0.000,2.840,0.000,-0.000,0.000,-0.000,0.000,0.000,2.840,-0.000,0.000,-0.000,0.000,0.000,0.000,2.840
2e20f278-b950-4544-becb-f4967a3acd18,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A4--C--dc,A4--C--dc,7.17210449845836,7.17210449845836,7.17210449845836,90.0,90.0,90.0,1e-08,positive,819.098,324.886,324.886,0.000,-0.000,0.000,324.886,819.098,324.886,0.000,0.000,0.000,324.886,324.886,819.098,0.000,-0.000,0.000,0.000,0.000,0.000,192.684,-0.000,-0.000,0.000,0.000,0.000,0.000,192.684,-0.000,0.000,0.000,0.000,-0.000,-0.000,192.684
9cc57b4d-90f8-4915-9759-419c0da6b164,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A4--C--dc,A4--C--dc,7.90914881285957,7.90914881285957,7.90914881285957,90.0,90.0,90.0,1e-08,positive,-14.498,21.629,21.629,0.000,0.000,0.000,21.629,-14.498,21.629,0.000,-0.000,0.000,21.629,21.629,-14.498,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.840,0.000,0.000,-0.000,0.000,-0.000,0.000,2.840,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.840
818ab8ec-0b35-4ec4-b16a-32413c6a3b01,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A4--C--dc,A4--C--dc,7.17210449845836,7.17210449845836,7.17210449845836,90.0,90.0,90.0,1e-07,negative,819.092,324.885,324.885,0.000,0.000,0.000,324.885,819.092,324.885,-0.000,0.000,-0.000,324.885,324.885,819.092,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,192.684,0.000,0.000,-0.001,-0.000,-0.001,-0.000,192.684,0.000,-0.001,-0.001,-0.000,-0.000,0.000,192.684
bf30204f-b8a8-485a-a19d-619542ce42e0,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A4--C--dc,A4--C--dc,7.90914881285957,7.90914881285957,7.90914881285957,90.0,90.0,90.0,1e-07,negative,-14.498,21.629,21.629,0.000,-0.000,-0.000,21.629,-14.498,21.629,-0.000,0.000,-0.000,21.629,21.629,-14.498,0.000,-0.000,-0.000,-0.001,0.000,0.000,-302.694,0.000,0.000,0.000,-0.001,0.000,0.000,-302.694,0.000,0.000,0.000,-0.001,0.000,0.000,-302.694
818ab8ec-0b35-4ec4-b16a-32413c6a3b01,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A4--C--dc,A4--C--dc,7.17210449845836,7.17210449845836,7.17210449845836,90.0,90.0,90.0,1e-07,positive,819.102,324.887,324.887,0.000,-0.000,0.000,324.887,819.102,324.887,0.000,-0.000,-0.000,324.887,324.887,819.102,0.000,-0.000,0.000,0.000,0.001,0.001,192.684,-0.000,-0.000,0.001,0.000,0.001,0.000,192.684,0.000,0.001,0.001,0.000,-0.000,-0.000,192.684
bf30204f-b8a8-485a-a19d-619542ce42e0,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A4--C--dc,A4--C--dc,7.90914881285957,7.90914881285957,7.90914881285957,90.0,90.0,90.0,1e-07,positive,-14.498,21.629,21.629,0.000,-0.000,0.000,21.629,-14.498,21.629,0.000,0.000,0.000,21.629,21.629,-14.498,0.000,0.000,0.000,0.001,-0.000,-0.000,-302.694,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-302.694,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-302.694
db4f8021-8121-4dd2-a949-731f5b2c8ec2,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A4--C--dc,A4--C--dc,7.17210449845836,7.17210449845836,7.17210449845836,90.0,90.0,90.0,1e-06,negative,819.049,324.875,324.875,0.000,0.000,0.000,324.875,819.049,324.875,0.000,0.000,-0.000,324.875,324.875,819.049,-0.000,0.000,-0.000,-0.002,-0.006,-0.006,192.684,-0.000,0.000,-0.006,-0.002,-0.006,-0.000,192.684,0.000,-0.006,-0.006,-0.002,-0.000,0.000,192.684
499ac382-a83f-472d-833f-b7aee23c27e7,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A4--C--dc,A4--C--dc,7.90914881285957,7.90914881285957,7.90914881285957,90.0,90.0,90.0,1e-06,negative,-14.498,21.629,21.629,-0.000,-0.000,-0.000,21.629,-14.498,21.629,-0.000,-0.000,-0.000,21.629,21.629,-14.498,-0.000,-0.000,-0.000,-0.005,0.002,0.001,-260.364,0.000,0.000,0.002,-0.005,0.001,0.000,-260.364,0.000,0.002,0.001,-0.005,0.000,0.000,-260.364
db4f8021-8121-4dd2-a949-731f5b2c8ec2,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A4--C--dc,A4--C--dc,7.17210449845836,7.17210449845836,7.17210449845836,90.0,90.0,90.0,1e-06,positive,819.145,324.897,324.897,0.000,0.000,-0.000,324.897,819.145,324.897,0.000,-0.000,-0.000,324.897,324.897,819.145,0.000,-0.000,0.000,0.002,0.006,0.006,192.684,-0.000,-0.000,0.006,0.002,0.006,0.000,192.684,-0.000,0.006,0.006,0.002,0.000,-0.000,192.684
499ac382-a83f-472d-833f-b7aee23c27e7,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A4--C--dc,A4--C--dc,7.90914881285957,7.90914881285957,7.90914881285957,90.0,90.0,90.0,1e-06,positive,-14.498,21.629,21.629,-0.000,-0.000,-0.000,21.629,-14.498,21.629,0.000,0.000,0.000,21.629,21.629,-14.498,0.000,0.000,0.000,0.005,-0.002,-0.001,-260.364,-0.000,-0.000,-0.002,0.005,-0.001,-0.000,-260.364,-0.000,-0.002,-0.001,0.005,-0.000,-0.000,-260.364
9adc1a4a-ddfb-4a5f-9a74-0c84cd6c69ab,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A5--beta-Sn,A5--beta-Sn,6.3481914241029695,6.3481914241029695,3.47684968217483,90.0,90.0,90.0,1e-08,negative,48.581,32.557,18.973,-0.000,-0.000,-0.000,32.557,48.581,18.973,0.000,0.000,-0.000,18.973,18.973,78.141,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.453,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.453,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.386
9adc1a4a-ddfb-4a5f-9a74-0c84cd6c69ab,474ca1bc-b79f-4994-8d9e-a020ec787df8,2013--Ko-W-S--Y--LAMMPS--ipr1,b8633578-e4b1-485b-b81f-4c589c011b44,2013--Ko-W-S-Lee-B-J--Y,Y,A5--beta-Sn,A5--beta-Sn,6.3481914241029695,6.3481914241029695,3.47684968217483,90.0,90.0,90.0,1e-08,positive,48.581,32.557,18.973,-0.000,0.000,0.000,32.557,48.581,18.973,-0.000,0.000,0.000,18.973,18.973,78.141,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.453,0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.453,0.000,0.000,0.000,0.000,-0.000,0.000,-14.386
