,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
46,460.0,25.09083186876708,25.128556543986086,25.085448963884623,-63.03791098108717
47,470.0,25.107182618769276,25.146670877902263,25.103564168036318,-206.92720246461855
48,480.0,25.123136807976174,25.164027293657785,25.120825606628365,7.780988643137601
49,490.0,25.13860851466535,25.180565697295133,25.137592006138068,-158.64200555909184
50,500.0,25.153742785479096,25.19869992586219,25.1536337085223,-45.382308830220836
51,510.0,25.16843581982795,25.21357450661211,25.169214730250324,78.51248143364107
52,520.0,25.182857455176197,25.230456231934816,25.184829615333992,-393.9020121904958
53,530.0,25.196925932682216,25.24607650582975,25.19908465676186,73.76268165029349
54,540.0,25.210777675975287,25.26204159601272,25.21460414835769,-16.696242815414415
55,550.0,25.224315888117605,25.276862623899852,25.229767328736088,198.0135758530251
56,560.0,25.237696464063223,25.292568732362323,25.2411383591259,-653.9192015767571
57,570.0,25.250717275814196,25.307068818962694,25.25844554351999,286.7035432978676
58,580.0,25.263676956164296,25.32215946953861,25.270069012925884,-38.807558525551975
59,590.0,25.276371423868767,25.337683200490286,25.282898377856817,321.2889233792324
60,600.0,25.28893384504734,25.350776040240802,25.297943504536367,81.02051492200243
61,610.0,25.301306008493196,25.366872538410412,25.309727675798868,-57.84081116737938
62,620.0,25.313565260387662,25.380155932558697,25.323523506623374,-53.403736578274206
63,630.0,25.325694404822325,25.39472271202347,25.335502135476005,-103.10086937452354
64,640.0,25.33765359281353,25.40929873140334,25.347136472680578,-105.27061500407568
65,650.0,25.349601884917636,25.423118240010762,25.361559787843646,-127.57085289531322
66,660.0,25.361288286401308,25.43694772772975,25.37273073623077,-133.99243706922434
67,670.0,25.37303411308537,25.452047970534107,25.384726053932535,-132.24787738888935
68,680.0,25.384579144414424,25.46512759199605,25.396894074900718,-123.7776254922157
69,690.0,25.396169012584874,25.479930869868614,25.411072425535625,-121.92529084813334
70,700.0,25.407582320567208,25.49274125079669,25.41985830200475,-120.19702092584039
71,710.0,25.418970640351272,25.50720283657938,25.432283072117933,-113.12127065170542
72,720.0,25.430183231420212,25.52259729325278,25.445499909848053,-103.99879967871372
73,730.0,25.441482045796675,25.534448332732442,25.456418322593297,-88.86139227947187
74,740.0,25.45279722441945,25.550422274778533,25.467667748703118,-98.1772220923476
75,750.0,25.46392169956201,25.56288937948617,25.47822367828106,-84.29906290542961
76,760.0,25.474902901940176,25.576830581265828,25.491787007091517,-72.32572807845852
77,770.0,25.48615019248726,25.59247252389255,25.500820082093814,-81.12371223673782
78,780.0,25.497230403388347,25.604411981080297,25.51572834232782,-70.13667520861374
79,790.0,25.508012846301067,25.620485581515798,25.523127481487432,-60.30837000758366
80,800.0,25.519237782441888,25.632707799215193,25.537305645773042,-63.086459061750425
81,810.0,25.530236480302516,25.648353328799615,25.545551635572476,-56.22564743524011
82,820.0,25.541095952741543,25.662245981384878,25.560229677576743,-55.12435574028189
83,830.0,25.552034359013152,25.676180395062442,25.568431672568522,-46.021562481868614
84,840.0,25.562925126609642,25.69034229867647,25.581863937214983,-48.36124934968656
85,850.0,25.57402440796831,25.70494043793357,25.593984597615712,-37.40053714055809
86,860.0,25.58474112924358,25.71974917372132,25.600417857725716,-47.69289852311709
87,870.0,25.595881521903006,25.73316824316073,25.613365249014,-32.80850463275809
88,880.0,25.60653649774988,25.748892079792057,25.628757363233767,-44.702602896870765
89,890.0,25.61759635448351,25.7617976612161,25.632389729608022,-21.10397709994498
90,900.0,25.628576448955695,25.77850489225194,25.64963091050805,-35.216607466600365
91,910.0,25.63923322986044,25.793343286083267,25.659118267323276,-29.469162646456546
92,920.0,25.650337067447072,25.80651064652211,25.66857297708481,-36.13107793222001
93,930.0,25.661343133577553,25.822897803708152,25.678915745862287,-17.76701028178225
94,940.0,25.672094133289242,25.834801911623575,25.696618376706883,-26.02510053537531
95,950.0,25.683035971477683,25.854201726460794,25.698368495056563,-24.12897583754477
96,960.0,25.694210203536976,25.86667800516381,25.715009330188167,-17.70049980272439
97,970.0,25.704921632091697,25.882982569633604,25.725390602486485,-26.349004985347477
98,980.0,25.71619669725698,25.898120335065144,25.735433217271897,-24.9464970005631
99,990.0,25.726742056394603,25.91199716859541,25.745806372977643,-4.283364402571697
100,1000.0,,,,
