,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
62,620.0,-4.584561662283416,-4.496679835614918,-4.6118356630176915,-2.8414679802475047
63,630.0,-4.591273861539002,-4.503567099097076,-4.618368760779115,-2.849661572126897
64,640.0,-4.598027724630639,-4.5104961399752135,-4.624943538511494,-2.8576855505832683
65,650.0,-4.6048226199277895,-4.517466329082161,-4.631559363806117,-2.86553905210523
66,660.0,-4.611657935217332,-4.524477055403481,-4.638215628160031,-2.8731891416396236
67,670.0,-4.618533076426797,-4.531527726455993,-4.644911736402436,-2.8806288170969148
68,680.0,-4.625447467309145,-4.538617769408318,-4.651647112404045,-2.887863917653776
69,690.0,-4.632400548259739,-4.545746625197319,-4.658421197243779,-2.894910361753092
70,700.0,-4.639391775961712,-4.552913753553633,-4.6652334512208204,-2.901773665877452
71,710.0,-4.646420622360122,-4.560118626693465,-4.672083342070225,-2.908459005204309
72,720.0,-4.653486574238334,-4.567360734110526,-4.678970357832326,-2.9149792151448195
73,730.0,-4.660589132382775,-4.574639580822104,-4.685894001908723,-2.9213497207865493
74,740.0,-4.667727811379372,-4.581954680375848,-4.6928537880432355,-2.927594064390745
75,750.0,-4.67490213895627,-4.589305565241209,-4.6998492435853505,-2.933700903320914
76,760.0,-4.682111655171998,-4.596691775509012,-4.706879907530224,-2.9396912492256493
77,770.0,-4.689355911993421,-4.604112865383211,-4.713945335105965,-2.9455829631705095
78,780.0,-4.696634473382788,-4.611568402936088,-4.721045086995442,-2.9513654839309424
79,790.0,-4.703946914260794,-4.619057962395309,-4.728178742952727,-2.95705481046387
80,800.0,-4.711292819918988,-4.626581134191305,-4.735345883519573,-2.9626650165118797
81,810.0,-4.7186717865898915,-4.634137514004152,-4.74254610850664,-2.968193491975201
82,820.0,-4.726083420186113,-4.641726711877395,-4.749779020015358,-2.973650024547312
83,830.0,-4.733527336056175,-4.649348345150188,-4.757044237981694,-2.9790368835411773
84,840.0,-4.74100315891588,-4.657002040434578,-4.764341383413103,-2.984366275113986
85,850.0,-4.748510522357587,-4.664687433513484,-4.771670092793993,-2.9896359966004
86,860.0,-4.756049068849255,-4.672404169271554,-4.779030009562804,-2.9948601146729867
87,870.0,-4.763618448712506,-4.680151901105737,-4.786420778595958,-3.00002675579654
88,880.0,-4.771218320812259,-4.687930288725358,-4.793842060693885,-3.0051543123243265
89,890.0,-4.7788483511947994,-4.69573900228808,-4.801293527245386,-3.010229220039585
90,900.0,-4.786508213882491,-4.7035777160818295,-4.808774843329276,-3.015279551667534
91,910.0,-4.794197590049781,-4.711446116010499,-4.816285697138763,-3.0202893283849073
92,920.0,-4.801916167510046,-4.719343892752717,-4.823825774888893,-3.025265541787633
93,930.0,-4.809663641366961,-4.72727074182899,-4.831394769579344,-3.0302010517112343
94,940.0,-4.817439713172153,-4.735226368896028,-4.838992381801639,-3.0351167614225725
95,950.0,-4.825244090545975,-4.743210480930237,-4.846618326632538,-3.0400037763470498
96,960.0,-4.833076487472348,-4.751222799254574,-4.85427230774339,-3.0448644671598757
97,970.0,-4.840936624144756,-4.75926304352304,-4.861954051055234,-3.049706048322499
98,980.0,-4.848824226031387,-4.767330943260418,-4.869663281452003,-3.054519476080224
99,990.0,-4.856739024799216,-4.775426232277412,-4.877399729074091,-3.059306520974139
100,1000.0,,,,
