,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
77,770.0,-1.8178812495244758,-1.8178898298754287,-1.8181018530198951,-1.8183795866250454,-1.8058939733176511,-1.8178947358218394
78,780.0,-1.8244368540755904,-1.824451750864301,-1.8246983337282605,-1.8250139348558134,-1.8130392992737816,-1.8244603771275896
79,790.0,-1.8310417019615473,-1.8310634037983204,-1.8313472726930557,-1.8317041518959032,-1.820255578823082,-1.831075854643954
80,800.0,-1.83769569935927,-1.837724724414375,-1.8380487584261667,-1.8384505596125031,-1.8275441130398387,-1.8377411055615398
81,810.0,-1.8443987746099038,-1.8444356701785614,-1.8448029123238372,-1.8452535313760843,-1.834906346820044,-1.8444560898944562
82,820.0,-1.851150875727827,-1.8511962232084305,-1.851609889669117,-1.8521134926296166,-1.842343875916445,-1.8512207916931707
83,830.0,-1.8579519735418173,-1.8580063884096765,-1.8584698812642795,-1.859030926959557,-1.8498584674030059,-1.8580352174217818
84,840.0,-1.8648020615183025,-1.8648661940236477,-1.8653831132598175,-1.8660063765597394,-1.8574520786774797,-1.8648993988710103
85,850.0,-1.8717011525993212,-1.8717756936434193,-1.8723498500612819,-1.8730404497287014,-1.8651268666442749,-1.8718133911799288
86,860.0,-1.8786492859377135,-1.878734966490505,-1.8793703968655324,-1.8801338215154029,-1.8728852267721938,-1.8787772753893106
87,870.0,-1.8856465206901087,-1.8857441164387765,-1.8864450976846423,-1.8872872408327157,-1.8807298037280338,-1.8857911586468408
88,880.0,-1.892692938871697,-1.8928032744897774,-1.8935743422716427,-1.8945015331482633,-1.888663533354239,-1.892855173003433
89,890.0,-1.8997886522078744,-1.899912596440202,-1.9007585644309755,-1.9017776101313497,-1.8966896762662304,-1.8999694788599597
90,900.0,-1.9069337900032812,-1.9070722714461184,-1.907998247977848,-1.9091164789095654,-1.9048118555137203,-1.9071342664979667
91,910.0,-1.9141285136092565,-1.9142825121629188,-1.9152939261867254,-1.9165192348026332,-1.9130340925560663,-1.9143497532184612
92,920.0,-1.9213730069294215,-1.9215435642554453,-1.9226461879118146,-1.9239870878859255,-1.9213608868348429,-1.9216161855602618
93,930.0,-1.9286674805192408,-1.928855704920939,-1.9300556772930226,-1.9315213650717642,-1.9297973093469991,-1.9289338451684193
94,940.0,-1.9360121776926495,-1.9362192423270486,-1.9375230985426497,-1.9391235153459963,-1.9383489704608978,-1.9363030415434062
95,950.0,-1.9434073627780155,-1.9436345254932648,-1.9450492297130033,-1.9467951329917637,-1.9470222152861476,-1.943724126134411
96,960.0,-1.9508533399971775,-1.9511019234899851,-1.952634905159176,-1.9545379614498022,-1.955824222245974,-1.9511974732796695
97,970.0,-1.958350442532236,-1.9586218615641282,-1.9602810468357268,-1.9623539187209285,-1.964763078432432,-1.958723513796277
98,980.0,-1.9658990282031608,-1.966194789949297,-1.9679886496969918,-1.9702450911931217,-1.9738479677515026,-1.9663026972922755
99,990.0,-1.9734995014495609,-1.973821207905957,-1.9757587971802828,-1.978213793640208,-1.9830893654045754,-1.9739355318267242
100,1000.0,,,,,,
