key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
31514a68-9856-46b4-b8aa-39734072a9e9,A6--In--bct,oqmd-1215700,dynamic,True,-1.5488981325420996,-1.5488981325420996,4.523126508774177,4.523126508774177,4.523126508774177,90.0,90.0,90.0
759eb8d9-7044-4a06-9dba-357fac54dc5b,mp-1055956,mp-1055956,static,True,-1.5488979876981999,-1.5488979876981999,4.5231286442564,4.5231286442564,4.5231286442564,90.0,90.0,90.0
2492de5f-1f91-4c9e-b29a-d83a02afaf94,oqmd-1214631,oqmd-1214631,static,False,-1.5488908192162998,-1.5488908192162998,3.200022820492401,3.2000228204924004,7.819069996370924,90.0,90.0,120.00000000000001
3a8d2950-c4d9-4074-b473-4a88833b2371,oqmd-687441,oqmd-687441,static,False,-1.5488908192162998,-1.5488908192162998,3.2000228204924412,3.200022820492441,7.819069996370996,90.0,90.0,120.00000000000001
7908ec96-9026-4214-a8eb-0fec13328088,oqmd-1215789,oqmd-1215789,dynamic,True,-1.5488876842105996,-1.5488876842105996,4.517984704022334,4.517984704022334,4.517984704022334,90.0,90.0,90.0
a810c01d-4d1a-4979-bf3a-bbe9f51db6d3,oqmd-1215878,oqmd-1215878,static,False,-1.5488840600920164,-1.5488840600920164,3.2013404540718158,3.2013404540718158,7.816966735542359,90.0,90.0,120.00000000000001
c53007d4-9cdb-42eb-9716-6899497b541d,oqmd-1214720,oqmd-1214720,dynamic,True,-1.5488839052145,-1.5488839052145,4.523199031211771,4.523199031211771,4.523199031211771,90.0,90.0,90.0
e50e9a47-d73a-4920-85fc-539344b1112f,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.5488839052081749,-1.5488839052081749,4.52319902525424,4.52319902525424,4.52319902525424,90.0,90.0,90.0
46f24944-b74a-4336-9271-e531faf8b444,A6--In--bct,mp-1056351,dynamic,True,-1.5488839052079,-1.5488839052079,4.523199025247753,4.523199025247753,4.523199025247753,90.0,90.0,90.0
6a353d8a-a028-40e7-abf9-6c6f587dd693,A6--In--bct,oqmd-1215700,box,True,-1.5488839052077497,-1.5488839052077497,4.523199025247352,4.523199025247352,4.523199025247352,90.0,90.0,90.0
0ddc232b-c8b8-4f99-aada-d68ae5db5166,oqmd-1214631,oqmd-1214631,box,True,-1.5488839052055998,-1.5488839052055998,4.523199025481582,4.523199025481582,4.523199025481582,90.0,90.0,90.0
ec0b4d6e-5807-4730-9aa1-ab55e7ba2f77,oqmd-687441,oqmd-687441,box,True,-1.5488839052055998,-1.5488839052055998,4.523199025481582,4.523199025481582,4.523199025481582,90.0,90.0,90.0
ed597ff1-a818-4a21-b027-c4d8e51678f2,A1--Cu--fcc,mp-1056702,box,False,-1.548883905205075,-1.548883905205075,4.523199025246623,4.523199025246623,4.523199025246623,90.0,90.0,90.0
d94cdc79-463e-4e36-b7cf-645aa467cdff,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.5488839052048997,-1.5488839052048997,4.523199025247753,4.523199025247753,4.523199025247753,90.0,90.0,90.0
8cf0b521-660a-452c-954d-eeb3fe91ffbd,A6--In--bct,A6--In--bct,box,True,-1.5488839052048,-1.5488839052048,4.5231990252367895,4.5231990252367895,4.5231990252367895,90.0,90.0,90.0
09c322aa-55bb-4360-a5d3-fd33348645f8,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.548883905203275,-1.548883905203275,4.52319902511611,4.52319902511611,4.52319902511611,90.0,90.0,90.0
490bd57c-381f-49a3-b453-455d7d5fc6b3,oqmd-1215789,oqmd-1215789,box,True,-1.5488838096449746,-1.5488838096449746,4.523199151424861,4.523199151424861,4.523199151424861,90.0,90.0,90.0
d714bed4-321b-4fb6-a6ce-ed8728ad8656,oqmd-1215878,oqmd-1215878,box,True,-1.5488836444997665,-1.5488836444997665,4.523199279511057,4.523199279511057,4.523199279511057,90.0,90.0,90.0
0a29e6d1-a422-41ae-a1c4-b2a98b37cb65,mp-1247180,mp-1247180,dynamic,True,-1.5488698098576996,-1.5488698098576996,3.200554407865825,4.51679929109634,160.03112412636594,90.0,90.49836939087388,90.0
3792ff01-0067-48d8-9817-118576747c08,oqmd-1215789,oqmd-1215789,static,False,-1.5488157794572748,-1.5488157794572748,3.19763236504818,3.1976323650481797,7.797091741586629,90.0,90.0,120.00000000000001
0735b5ed-bb29-47f0-b82d-a8d22213e980,oqmd-687441,oqmd-687441,dynamic,False,-1.5487973870032998,-1.5487973870032998,3.1884164995320736,3.188416499532073,7.854618467961399,90.0,90.0,120.00000000000001
b579ca1b-d81a-431b-a6bd-151bc36bec3b,oqmd-1214631,oqmd-1214631,dynamic,False,-1.5487973870032998,-1.5487973870032998,3.188416499532085,3.188416499532085,7.854618467961419,90.0,90.0,120.00000000000001
9d684eb2-4bb5-493e-a932-32f95449c04d,A5--beta-Sn,oqmd-1215611,dynamic,True,-1.5450049923690246,-1.5450049923690246,3.179134790539144,27.99658234512755,52.09831010547932,90.00195400717907,90.0350203296975,92.22767007273542
27402af9-22c9-4024-a9dd-b68c3a40f0ca,A6--In--bct,mp-1056351,static,False,-1.5324001919680497,-1.5324001919680497,3.629572529235795,3.629572529235795,3.525872335035782,90.0,90.0,90.0
ca9071c7-854b-4046-a48a-ce985842d7a7,A6--In--bct,mp-1056351,box,False,-1.53240019196635,-1.53240019196635,3.6295725292350003,3.6295725292350003,3.52587233504311,90.0,90.0,90.0
92e8d7c6-472b-4dca-b565-5da6fb5f4ba2,A2--W--bcc,oqmd-8597,box,False,-1.5323798459904996,-1.5323798459904996,3.5947029160094277,3.5947029160094277,3.5947029160094277,90.0,90.0,90.0
522835ee-3474-4ca2-a873-4f8369d8dc1c,A2--W--bcc,mp-110,box,False,-1.5323798459877997,-1.5323798459877997,3.594702916012284,3.594702916012284,3.594702916012284,90.0,90.0,90.0
1217fd4a-5b52-4798-b783-f14b75179473,A2--W--bcc,A2--W--bcc,static,False,-1.5323798459876998,-1.5323798459876998,3.5947029160126847,3.5947029160126847,3.5947029160126847,90.0,90.0,90.0
41804675-a3c1-4ce0-9ea4-04a488c31b4b,A2--W--bcc,mp-110,static,False,-1.5323798459875997,-1.5323798459875997,3.594702916012689,3.594702916012689,3.594702916012689,90.0,90.0,90.0
479f455b-d17d-4615-807c-b80007611b16,A2--W--bcc,oqmd-8597,static,False,-1.5323798459875997,-1.5323798459875997,3.594702916012683,3.594702916012683,3.594702916012683,90.0,90.0,90.0
5bdc1d74-e715-4c52-be5a-ea8cc213d01d,A2--W--bcc,A2--W--bcc,box,False,-1.5323798459875997,-1.5323798459875997,3.59470291601268,3.59470291601268,3.59470291601268,90.0,90.0,90.0
b1a73c07-24fa-4fc6-aa55-0ab1957c6e4e,oqmd-1214898,oqmd-1214898,dynamic,False,-1.5153590324744999,-1.5153590324744999,7.800469098927306,7.800469098927306,7.800469098927306,90.0,90.0,90.0
a14b11fc-56fa-4564-8dae-4ad7591e4feb,oqmd-1214898,oqmd-1214898,static,False,-1.5153590322975499,-1.5153590322975499,7.800467696619144,7.800467696619144,7.800467696619144,90.0,90.0,90.0
11db15bd-98f3-47ef-9bad-8fd3aea3fe00,oqmd-1214898,oqmd-1214898,box,False,-1.5149057026359498,-1.5149057026359498,7.800289916374255,7.800289916374255,7.800289916374255,90.0,90.0,90.0
3b5227e1-6c14-423c-8587-38e38601098f,A7--alpha-As,A7--alpha-As,static,True,-1.5112899672900164,-1.5112899672900164,4.613286656820442,4.474200638662508,4.630739665531378,90.0,92.44466207968702,90.0
49f7978a-87e7-47bf-a04f-822aae782cf8,oqmd-1214809,oqmd-1214809,static,False,-1.508871935106793,-1.508871935106793,11.120904521300817,11.120904521300817,11.120904521300817,90.0,90.0,90.0
ca3c344c-7a6a-4c16-8315-d6bb2d00ffe4,oqmd-1214809,oqmd-1214809,box,False,-1.5077694283763619,-1.5077694283763619,11.120234667501137,11.120234667501137,11.120234667501137,90.0,90.0,90.0
18395798-5659-44c1-a57b-774c923a4b5d,A15--beta-W,A15--beta-W,box,False,-1.4929756187953749,-1.4929756187953749,5.762170644446004,5.762170644446004,5.762170644446004,90.0,90.0,90.0
42863f2e-7a3e-42a0-841e-e88cc8908d7f,A15--beta-W,oqmd-1214987,static,False,-1.492975618793125,-1.492975618793125,5.76217067457933,5.76217067457933,5.76217067457933,90.0,90.0,90.0
7497329c-b87c-4e32-9e1c-0d1bd739c29f,A15--beta-W,oqmd-1214987,box,False,-1.4929756187922498,-1.4929756187922498,5.762170644426057,5.762170644426057,5.762170644426057,90.0,90.0,90.0
91bec992-be28-479c-a5fb-d5e5a2f45372,A15--beta-W,A15--beta-W,static,False,-1.4929756187916248,-1.4929756187916248,5.762170642025279,5.762170642025279,5.762170642025279,90.0,90.0,90.0
6aab8b76-812a-44ec-8f3a-1e9d053d4cdc,oqmd-1214720,oqmd-1214720,box,False,-1.4643395348908748,-1.4643395348908748,3.23337527101373,5.349921675010454,11.439845240315261,90.0,90.0,90.0
c3bae40a-9e45-4b70-8135-51ee18d9de44,oqmd-1214720,oqmd-1214720,static,False,-1.4643312779103748,-1.4643312779103748,3.2283714936836105,5.350657783994557,11.45303386469777,90.0,90.0,90.0
e30ee837-3e6c-4dd5-b566-935e2cea77a3,oqmd-1215076,oqmd-1215076,box,False,-1.4642698964685,-1.4642698964685,3.234758408141674,5.349114638525339,11.439573593477741,90.0,90.0,90.0
3727c372-9107-49dd-ba4a-29941b287b75,oqmd-1215076,oqmd-1215076,static,False,-1.4642385436476248,-1.4642385436476248,3.2252081659414626,5.35171585217779,11.45972296472739,90.0,90.0,90.0
cd866237-b6f2-4a01-985a-456294ace789,mp-1247180,mp-1247180,static,False,-1.4250603290887998,-1.4250603290887998,5.1484911474344806,3.37897243933729,15.11824072724528,90.0,91.14337657277056,90.0
1ff15717-d401-476e-8ec6-95ea5249539f,mp-1247180,mp-1247180,box,False,-1.4248539013327997,-1.4248539013327997,5.14668871564324,3.37946011161889,15.11251639114054,90.0,90.35739817571769,90.0
c4c4198f-1439-4746-a64c-e593ecad6e0d,mp-1055956,mp-1055956,box,False,-1.4055469016140998,-1.4055469016140998,3.1327950334566865,3.1327950334566865,3.0430846391332103,90.0,90.0,120.00000000000001
0c994053-16ea-4c81-90d2-2d5f5d93b31a,A5--beta-Sn,oqmd-1215611,box,False,-1.3761448183580247,-1.3761448183580247,5.85546443930169,5.85546443930169,3.07141198978015,90.0,90.0,90.0
9558626c-deb7-4b89-a2e5-055f9479dee4,A5--beta-Sn,oqmd-1215611,static,False,-1.3761448183543998,-1.3761448183543998,5.855464439291735,5.855464439291735,3.071411989820458,90.0,90.0,90.0
af03253c-90ac-49bf-855b-e947c5d92736,A5--beta-Sn,A5--beta-Sn,static,False,-1.3761448183541247,-1.3761448183541247,5.855464439291733,5.855464439291733,3.071411989820458,90.0,90.0,90.0
713ed0bc-80ea-4d62-a1e1-655bf808d584,A5--beta-Sn,A5--beta-Sn,box,False,-1.3761448183533747,-1.3761448183533747,5.85546443929257,5.85546443929257,3.07141198981725,90.0,90.0,90.0
11611f54-9f0a-4194-83e7-65021587eab7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.3078882748647997,-1.3078882748647997,3.0403852133105906,3.0403852133105906,3.0403852133105906,90.0,90.0,90.0
62a6f920-b188-4f53-a2d8-c7cff7b1733c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.3078882748644998,-1.3078882748644998,3.040385213310651,3.040385213310651,3.040385213310651,90.0,90.0,90.0
a389ccae-40e7-4524-b3a5-8d213e0b8fd1,oqmd-1215967,oqmd-1215967,static,True,-1.2890310005696246,-1.2890310005696246,10.380551760090093,4.05942334907536,6.46930889094381,90.0,110.28850035474137,90.0
8efc8cfb-09fa-4e98-955e-23c9a53a38c7,A7--alpha-As,A7--alpha-As,box,False,-1.150857641650633,-1.150857641650633,4.109122110611147,4.109122110611147,13.022687757793092,90.0,90.0,120.00000000000001
8504a6f4-5352-42ab-84c6-e04872a6e5a9,oqmd-1215967,oqmd-1215967,box,False,-1.1458488238910873,-1.1458488238910873,5.113544982953325,5.113544982953325,5.7163203482480505,90.0,90.0,120.00000000000001
84cadb39-857e-40f1-884b-a542ac2a3b22,A4--C--dc,oqmd-1215522,static,False,-1.0103195208309872,-1.0103195208309872,6.790762019040911,6.790762019040911,6.790762019040911,90.0,90.0,90.0
f28f88e0-3dce-43e0-a1ad-b26586faf6b4,A4--C--dc,A4--C--dc,static,False,-1.0103195208300249,-1.0103195208300249,6.790762019034041,6.790762019034041,6.790762019034041,90.0,90.0,90.0
2b09ed39-bb78-4e2e-aa66-48f618367418,A4--C--dc,oqmd-1215522,box,False,-1.010319520828575,-1.010319520828575,6.790762018982943,6.790762018982943,6.790762018982943,90.0,90.0,90.0
3ba45fb6-4574-418d-8af7-6ada16c28eb3,A4--C--dc,A4--C--dc,box,False,-1.0103195208275624,-1.0103195208275624,6.7907620189805735,6.7907620189805735,6.7907620189805735,90.0,90.0,90.0
