,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
86,860.0,42.250660875414525,42.81057882472754,46.517050758070475,52.56828662677208,84.38241234162722,42.79260671113339
87,870.0,43.00421303901562,43.60730046271208,47.60609534934182,54.30412328067241,90.33077713588722,43.566517091455125
88,880.0,43.80485401831605,44.45508055462352,48.775236049816456,56.2043592337267,97.22538275524357,44.38795228148024
89,890.0,44.65676341118898,45.35881590011287,50.03298222251617,58.29151092677321,105.28017665045071,45.26129455692032
90,900.0,45.56461779539622,46.32380003189202,51.38902465592391,60.59142312248113,114.77149752856727,46.191281720594326
91,910.0,46.53379130924182,47.355858288269076,52.854389889025796,63.134795160823415,126.06306310592547,47.18309181467613
92,920.0,47.56997141795737,48.46180240061541,54.44168382650105,65.95867558872172,139.64321781041002,48.242773262646
93,930.0,48.679898041805984,49.649079812649326,56.16527237839583,69.10663501237636,156.1671930531162,49.37695262609809
94,940.0,49.87079762088432,50.92637964623474,58.04220981815712,72.63139485373222,176.53756248462662,50.59321932430465
95,950.0,51.151002193604086,52.3028930760795,60.09166218110818,76.59688247195747,202.03224680355953,51.899835988079886
96,960.0,52.530149048602944,53.789591501079414,62.336093680943925,81.08105293865293,234.48325608753737,53.306582391972135
97,970.0,54.01833194246707,55.39903419902988,64.80206458673089,86.17900787207324,276.59101114705516,54.824237573689096
98,980.0,55.627608086373016,57.14495967465337,67.52017196117905,92.00958052185408,332.4625560811308,56.46493699095076
99,990.0,57.37196464010006,59.04358847529963,70.52704662119221,98.72123729478817,408.5374942910729,58.24288683137626
100,1000.0,,,,,,
