,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
71,710.0,34.58395700139685,34.808362700217266,36.09284304227813,37.58190944265648,44.48897437537152,34.87094886112001
72,720.0,34.90428195979613,35.14518164826196,36.5181011255546,38.12689423935714,45.51820591111924,35.20973799524998
73,730.0,35.2346073886733,35.493335401225686,36.96087956395225,38.69904680907068,46.61699331223943,35.56005952861778
74,740.0,35.5758463477167,35.8535614162447,37.42247406979632,39.30080158339564,47.79115629645315,35.9223980074425
75,750.0,35.9284483637327,36.22637913743801,37.90359392150443,39.933789225744114,49.04801217198469,36.29755441971703
76,760.0,36.29282721163184,36.61257288387619,38.40609213425586,40.60078520313654,50.395242157682226,36.68599827532145
77,770.0,36.66974219181412,37.01283128480093,38.93060245289402,41.3038274753106,51.84104829573206,37.08851955484102
78,780.0,37.05984667154976,37.427567969153806,39.47935179799534,42.0460863142803,53.398684148438804,37.506036705011354
79,790.0,37.46345771699937,37.85842501694479,40.05296415400208,42.83047700507681,55.075006482186325,37.939007836565466
80,800.0,37.88236643956435,38.30481438453605,40.65366741169728,43.66083330735656,56.88744929519347,38.38838400810447
81,810.0,38.31526761153993,38.76964886383143,41.283196875016806,44.53909087609417,58.845673710892434,38.85577374391546
82,820.0,38.76521591213507,39.25216779274102,41.94382495292968,45.47156022663737,60.97023744615526,39.340588920992936
83,830.0,39.2327301758858,39.753469249561896,42.636442829559954,46.46029585456097,63.281317306481135,39.84581112340021
84,840.0,39.71590290042218,40.275862680184495,43.36442960214978,47.513070600295954,65.79186483497226,40.37057010347368
85,850.0,40.220821522823,40.82030884468195,44.13097263802206,48.63232747366089,68.53968713674061,40.917635757755534
86,860.0,40.74309431236118,41.386739647358894,44.935612946888384,49.825901202305964,71.54051309104979,41.487928109979755
87,870.0,41.28569665195853,41.97794650191538,45.78528769446936,51.09818856985697,74.83679289522613,42.0811924397058
88,880.0,41.85510773197973,42.59273415636569,46.6798863290317,52.45959643653418,78.46548133722112,42.701076105728795
89,890.0,42.44177043342095,43.239174594370326,47.62580136544659,53.92056879417162,82.4683196950876,43.349714171052085
90,900.0,43.05875668182887,43.90967126332865,48.6240014859285,55.47755904398179,86.88703871895159,44.02548696466529
91,910.0,43.69865782741309,44.61325442034812,49.681292204658384,57.156443178703064,91.8030366960525,44.73112432908641
92,920.0,44.365765698899345,45.34956841593518,50.79902130264728,58.96239037347257,97.3132107888359,45.472681766743776
93,930.0,45.06633131565977,46.11902169464387,51.983084226534935,60.90348139929244,103.40522589710105,46.24466919414075
94,940.0,45.79065148579914,46.9314728027244,53.24770652081604,63.004312839578716,110.27188760593535,47.0606749970434
95,950.0,46.55663922435712,47.76903785447114,54.578950714801664,65.27262881090397,118.02481599333755,47.904443099015054
96,960.0,47.355322279641726,48.66575893526937,56.00743538419115,67.7362760682806,126.75793033463174,48.80774892948963
97,970.0,48.183493561849275,49.59407128617961,57.52203217888055,70.39453008027415,136.67361917012806,49.73695487400248
98,980.0,49.062651241855875,50.577429510749795,59.13949436620237,73.30899707918874,147.98752374220456,50.7301056979005
99,990.0,49.981480143631934,51.60742013827605,60.87022470872169,76.46624360724601,160.86374769298456,51.76220468988656
100,1000.0,,,,,,
