,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
18,180.0,0.00011091972925544873,0.00011086854959827953,0.00011133470082452159,0.00011101726608388423,0.00012467210591295705,0.00011125676620604161
19,190.0,0.00011338568579669999,0.00011334626783885448,0.00011389931082096928,0.0001136528687466642,0.00012763498395251406,0.00011374914715026963
20,200.0,0.00011567386915825921,0.0001156470953724371,0.00011629203998177114,0.00011612231228414677,0.0001304502275544584,0.00011606460380040164
21,210.0,0.0001178151270978359,0.00011780196070910051,0.00011854399146910151,0.00011845675258838546,0.00013314800171668035,0.00011823410763384976
22,220.0,0.0001198349831309159,0.00011983643868259144,0.00012068049298924463,0.00012068153436556153,0.00013575319420169575,0.00012028317209709681
23,230.0,0.0001217543821020707,0.00012177135651406845,0.00012272264616828465,0.00012281780397516577,0.00013828696409889522,0.00012223276452032902
24,240.0,0.00012359092071676325,0.00012362459593029485,0.00012468820680140645,0.00012488354090441653,0.00014076711241440323,0.00012410054369074264
25,250.0,0.00012535935700875867,0.00012541086587995143,0.00012659197944418608,0.0001268936566384373,0.00014320875234581464,0.00012590146544146384
26,260.0,0.00012707208336634081,0.00012714236050714254,0.0001284466376617167,0.00012886080171275324,0.0001456250703559542,0.00012764788635776376
27,270.0,0.00012873955617552965,0.00012882981510982722,0.0001302628221622573,0.0001307960661197645,0.00014802754796618492,0.0001293502296420496
28,280.0,0.00013037082791254938,0.00013048229324075572,0.0001320496912605476,0.00013270889153402948,0.0001504263004211192,0.00013101764008943866
29,290.0,0.00013197367198993263,0.00013210746283058832,0.0001338153682319292,0.00013460748751937382,0.00015283033189041062,0.00013265799552472624
30,300.0,0.0001335545375144891,0.0001337120152620537,0.00013556675712435404,0.0001364991498086858,0.00015524767050612665,0.00013427792243047535
31,310.0,0.00013511942558530173,0.00013530201003901466,0.00013731007082978168,0.00013839039934845142,0.00015768573259853212,0.0001358833628824119
32,320.0,0.00013667361323835175,0.00013688260033640977,0.00013905073477712293,0.0001402870439754784,0.00016015142728615812,0.0001374795688656632
33,330.0,0.0001382215206491098,0.00013845833190790103,0.00014079361522139136,0.00014219429676501743,0.00016265105306991696,0.0001390711439013663
34,340.0,0.00013976713018873689,0.00014003335522910695,0.00014254317715812855,0.00014411702989515233,0.0001651906378188214,0.00014066223413647453
35,350.0,0.0001413141865745794,0.00014161140853112075,0.0001443034765800383,0.00014605978744499615,0.00016777604190925877,0.00014225650432309018
36,360.0,0.00014286598850566715,0.0001431958652533435,0.00014607821730517923,0.00014802673007147373,0.00017041283213323872,0.00014385741585138954
37,370.0,0.00014442552226453305,0.00014478974919451669,0.00014787088430507982,0.0001500218400285895,0.0001731064764705412,0.0001454680646553544
38,380.0,0.00014599557507139946,0.00014639599676157078,0.00014968474165713005,0.00015204893591129216,0.00017586240306182967,0.0001470912764722391
39,390.0,0.00014757875166822922,0.00014801726344942185,0.0001515228731082867,0.00015411167145859165,0.00017868603137521515,0.00014872976094691754
40,400.0,0.00014917747353367623,0.00014965603098406887,0.00015338824620150755,0.0001562136182364613,0.00018158281459491893,0.000150386037224907
41,410.0,0.00015079399146367996,0.00015131472471318095,0.0001552837060849341,0.0001583583232379486,0.00018455829381430747,0.00015206249673698562
42,420.0,0.00015243048406652528,0.0001529955754076907,0.0001572120418876813,0.000160549272705589,0.00018761811976505965,0.00015376142150999505
43,430.0,0.00015408903600462527,0.000154700760746177,0.00015917597168207866,0.00016278995473554078,0.0001907681169011035,0.000155485002031252
44,440.0,0.00015577167101416873,0.00015643242674721466,0.0001611781941937683,0.00016508387071683284,0.00019401433692186815,0.00015723537900784308
45,450.0,0.0001574803331542482,0.0001581926407857608,0.00016322140670381777,0.00016743458351819497,0.00019736303462445905,0.00015901465759984564
46,460.0,0.00015921691393718673,0.00015998344950576195,0.00016530828438394434,0.00016984572466813058,0.00020082075416585218,0.00016082487453830923
47,470.0,0.00016098334709138985,0.00016180688191419317,0.00016744155479350082,0.00017232102086991912,0.000204394409368321,0.00016266807891801116
48,480.0,0.0001627814772941052,0.00016366494016168377,0.00016962395809723765,0.00017486429884949365,0.00020809128897592257,0.00016454627975786404
49,490.0,0.0001646131777261352,0.00016555962067821427,0.00017185831152003052,0.0001774795082040489,0.00021191899206737396,0.00016646153687001857
50,500.0,0.00016648033931677587,0.00016749302544598086,0.00017414748243634083,0.00018017077702029363,0.00021588566562762062,0.0001684159045000013
51,510.0,0.00016838483567637775,0.0001694671869663349,0.0001764943952072727,0.0001829423748852348,0.00022000002055963744,0.00017041147442412518
52,520.0,0.00017032856195979066,0.00017148417227960154,0.0001789021594903694,0.00018579879170222292,0.00022427125071561172,0.00017245031495998771
53,530.0,0.00017231350412089577,0.00017354616991218643,0.00018137386129159203,0.0001887447465138947,0.000228709249138238,0.00017453458682613378
54,540.0,0.0001743416332475156,0.00017565528041888875,0.00018391277843596973,0.00019178516149446798,0.0002333244802277082,0.0001766665606306853
55,550.0,0.00017641494482552246,0.00017781382486953756,0.00018652235880936972,0.00019492526081372094,0.00023812837007078326,0.00017884848048321103
56,560.0,0.00017853556976166264,0.00018002416179789153,0.0001892061387158498,0.0001981705664386189,0.00024313312080470416,0.0001810826428350455
57,570.0,0.00018070571993871587,0.00018228859873796192,0.0001919678557507109,0.00020152686725413295,0.00024835185138448164,0.00018337150948971918
58,580.0,0.00018292751888857874,0.00018460966902770283,0.00019481138871757118,0.00020500038939124144,0.0002537988307541765,0.00018571756180787375
59,590.0,0.0001852032353814478,0.00018698987764332356,0.00019774085859922434,0.00020859767584660463,0.0002594893665241746,0.00018812344609125847
60,600.0,0.0001875353521524489,0.00018943207975108764,0.00020076053680732995,0.00021232570779917588,0.0002654403194227798,0.0001905919406330848
61,610.0,0.00018992632928354597,0.00019193890224818657,0.00020387504691562626,0.00021619207281348536,0.0002716695892783612,0.0001931256342900637
62,620.0,0.00019237862183758763,0.0001945133069118871,0.0002070892279084315,0.0002202045899797728,0.0002781970439532038,0.00019572773002661707
63,630.0,0.00019489496455678666,0.00019715849945168003,0.0002104081169722225,0.00022437188629100625,0.00028504427771771734,0.00019840126294064605
64,640.0,0.00019747844884866796,0.00019987744984402487,0.00021383703471629202,0.0002287030393939953,0.00029223447439445085,0.00020114925986418615
65,650.0,0.0002001316242508902,0.0002026735916609638,0.00021738179394085034,0.0002332078295432931,0.00029979376859700524,0.0002039754239899113
66,660.0,0.00020285769193140716,0.00020555051757788364,0.00022104843314138685,0.00023789702819508696,0.0003077504610062081,0.00020688321994116754
67,670.0,0.00020566012561791254,0.00020851195028737777,0.00022484344045306303,0.00024278164437234993,0.0003161355098807594,0.0002098762573147918
68,680.0,0.00020854208377228152,0.00021156187176483448,0.0002287736665138322,0.00024787420022179133,0.0003249830220549284,0.00021295868677266786
69,690.0,0.00021150698515456036,0.00021470404394180584,0.00023284651065114503,0.0002531878111784331,0.0003343311139983846,0.00021613461039103095
70,700.0,0.0002145588580341578,0.000217943103268538,0.0002370697994049533,0.00025873682828690556,0.00034422207185630025,0.00021940846267572256
71,710.0,0.00021770176408038633,0.00022128387865519416,0.0002414517597390771,0.00026453678504905143,0.00035470247515499053,0.00022278473881212862
72,720.0,0.00022093925772489844,0.00022473098430688857,0.00024600160936194223,0.00027060424941794244,0.00036582357500197825,0.0002262684473821816
73,730.0,0.0002242765644927533,0.00022828944526103291,0.0002507288007407512,0.00027695771495176563,0.00037764349061296593,0.00022986514127773611
74,740.0,0.00022771790420284693,0.00023196466355405223,0.0002556439079062635,0.0002836172175174575,0.0003902278202180247,0.00023357997106774643
75,750.0,0.0002312679764486582,0.00023576289450125994,0.0002607576524741144,0.0002906041241356888,0.00040364941683864835,0.0002374188213776073
76,760.0,0.00023493252911970623,0.0002396900742751396,0.00026608210017203094,0.0002979424314388698,0.00041799033983883543,0.0002413881209922876
77,770.0,0.00023871674813272098,0.00024375280126772464,0.00027163037508736034,0.0003056581162090159,0.00043334234835627105,0.00024549428593283694
78,780.0,0.0002426268045529912,0.00024795789437124507,0.00027741629953198206,0.00031377924299728297,0.00044981213333040033,0.0002497447070133892
79,790.0,0.0002466683863998968,0.0002523130448452234,0.00028345489973798647,0.00032233751075584556,0.0004675196061367408,0.00025414688033474896
80,800.0,0.0002508488524727312,0.00025682569098483545,0.00028976199494774245,0.00033136804444541736,0.0004866018728050371,0.0002587081971807567
81,810.0,0.000255174641495862,0.0002615048139444993,0.0002963555069751497,0.00034090824328925393,0.0005072162499524875,0.00026343825989076457
82,820.0,0.0002596529931395702,0.0002663601875182052,0.0003032551196298199,0.0003510001208569588,0.0005295434647800759,0.00026834581649688076
83,830.0,0.00026429374565673934,0.0002713998963963164,0.0003104812082438141,0.0003616906075628159,0.0005537972216235916,0.0002734405616728835
84,840.0,0.00026910372932080956,0.00027663473006611563,0.0003180559258152634,0.00037303215753446434,0.0005802203536171033,0.0002787333396545649
85,850.0,0.00027409271850130167,0.000282077153778391,0.0003260053183720372,0.00038508318394239,0.0006091008425963074,0.0002842350562272829
86,860.0,0.0002792709733697378,0.00028773877264791,0.00033435550039844696,0.0003979080420138469,0.0006407780523344012,0.0002899587163543742
87,870.0,0.0002846463105469907,0.00029363193354610965,0.00034313593828947,0.00041157884991443626,0.000675651906757303,0.0002959164621136372
88,880.0,0.0002902334159137098,0.0002997695128181345,0.0003523797315763898,0.0004261773928193316,0.0007142055553445406,0.00030212222822923807
89,890.0,0.00029604331867094864,0.00030616869806308867,0.00036212272599535047,0.0004418000595621099,0.000757016582879338,0.00030859298031126684
90,900.0,0.00030208847043130746,0.0003128452647542566,0.00037240463765767434,0.0004585477167808204,0.0008047766985461184,0.0003153447988476491
91,910.0,0.0003083844966515332,0.0003198149717014222,0.00038326897625550664,0.000476537687748493,0.0008583405069081371,0.0003223935259398129
92,920.0,0.00031494383784811644,0.00032709877407636454,0.0003947636963295609,0.0004959108062309226,0.0009187927411426224,0.00032976005845764184
93,930.0,0.00032178515720922876,0.0003347163809664946,0.00040694057290856044,0.0005168197533634815,0.0009874355363384507,0.00033746473826616185
94,940.0,0.00032892399810703735,0.000342693138249366,0.00041986354005821145,0.000539444256809499,0.0010659168212071271,0.0003455316488613002
95,950.0,0.00033638012587373434,0.00035104821531786577,0.00043359629579173536,0.0005639928421644962,0.0011564057115521966,0.0003539829605300677
96,960.0,0.0003441778378184383,0.000359810083478151,0.00044821271968322303,0.000590707566733918,0.0012616781648778876,0.00036284884604382677
97,970.0,0.00035233368517539524,0.0003690104030334437,0.0004637992473606933,0.0006198634798068221,0.0013853970697479223,0.00037215793715944225
98,980.0,0.00036087364585082096,0.0003786771254725364,0.0004804466503745733,0.0006517940416380395,0.001532537004796678,0.0003819405517439867
99,990.0,0.0003698290382279332,0.0003888468874066829,0.0004982636378571137,0.0006868905375657415,0.0017099119180312105,0.00039223413817755754
100,1000.0,,,,,,
