calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
097aa1f4-07db-484b-96ab-7ee1e168e505,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,4.523199025247753,4.523199025247753,90.0,90.0,90.0,1e-06,positive,44.694,29.445,29.445,0.000,0.000,-0.000,29.445,44.694,29.445,0.000,0.000,0.000,29.445,29.445,44.694,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.087,0.000,0.000,-0.000,0.000,-0.000,0.000,23.087,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.087
b49dde96-409e-4324-b61c-2a1fa5782d6c,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A1--Cu--fcc,mp-1056702,4.52023808112529,4.52023808112529,4.52023808112529,90.0,90.0,90.0,1e-06,positive,-4980.016,-2449.260,-2449.260,-0.000,-0.000,0.000,-2449.260,-4980.016,-2449.260,-0.000,-0.000,-0.000,-2449.260,-2449.260,-4980.016,-0.000,-0.000,0.000,16.785,-1256.294,-1256.293,-740.514,-0.000,-0.000,-1256.294,16.785,-1256.293,-0.000,-740.514,-0.000,-1256.294,-1256.293,16.785,-0.000,-0.000,-740.514
1ceff35a-92df-487c-ac98-5ebc05dc688e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A15--beta-W,A15--beta-W,5.762170642025279,5.762170642025279,5.762170642025279,90.0,90.0,90.0,1e-08,negative,70.965,12.362,12.362,-0.000,-0.000,-0.000,12.362,70.965,12.362,-0.000,-0.000,-0.000,12.362,12.362,70.965,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.431,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.431,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.431
1ceff35a-92df-487c-ac98-5ebc05dc688e,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A15--beta-W,A15--beta-W,5.762170642025279,5.762170642025279,5.762170642025279,90.0,90.0,90.0,1e-08,positive,70.965,12.362,12.362,0.000,0.000,0.000,12.362,70.965,12.362,0.000,0.000,0.000,12.362,12.362,70.965,0.000,0.000,0.000,0.000,-0.000,0.000,-0.431,0.000,0.000,0.000,-0.000,0.000,0.000,-0.431,0.000,0.000,0.000,-0.000,0.000,0.000,-0.431
afc466b9-c125-4122-aa50-b578fd382033,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A15--beta-W,A15--beta-W,5.762170642025279,5.762170642025279,5.762170642025279,90.0,90.0,90.0,1e-07,negative,71.455,12.117,12.117,-0.000,-0.000,-0.000,12.117,71.455,12.117,-0.000,-0.000,-0.000,12.117,12.117,71.455,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.098,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.098,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.098
afc466b9-c125-4122-aa50-b578fd382033,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A15--beta-W,A15--beta-W,5.762170642025279,5.762170642025279,5.762170642025279,90.0,90.0,90.0,1e-07,positive,70.965,12.362,12.362,0.000,0.000,0.000,12.362,70.965,12.362,0.000,0.000,0.000,12.362,12.362,70.965,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.098,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.098,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.098
b96291dd-6b12-48b9-bfba-7d78e5f58117,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A15--beta-W,A15--beta-W,5.762170642025279,5.762170642025279,5.762170642025279,90.0,90.0,90.0,1e-06,negative,70.966,12.362,12.362,-0.000,-0.000,-0.000,12.362,70.966,12.362,-0.000,-0.000,-0.000,12.362,12.362,70.966,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.431,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.431,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.431
b96291dd-6b12-48b9-bfba-7d78e5f58117,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A15--beta-W,A15--beta-W,5.762170642025279,5.762170642025279,5.762170642025279,90.0,90.0,90.0,1e-06,positive,71.454,12.117,12.117,0.000,0.000,0.000,12.117,71.454,12.117,0.000,0.000,0.000,12.117,12.117,71.454,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.431,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.431,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.431
c1d6141b-2b8e-4c2a-92b7-afe95695ddbd,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5947029160126847,3.5947029160126847,3.5947029160126847,90.0,90.0,90.0,1e-08,negative,35.225,36.288,36.288,0.000,0.000,0.000,36.288,35.225,36.288,0.000,-0.000,-0.000,36.288,36.288,35.225,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.781,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.781,-0.000,0.000,0.000,0.000,0.000,-0.000,29.781
c1d6141b-2b8e-4c2a-92b7-afe95695ddbd,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5947029160126847,3.5947029160126847,3.5947029160126847,90.0,90.0,90.0,1e-08,positive,35.225,36.288,36.288,0.000,0.000,0.000,36.288,35.225,36.288,-0.000,0.000,0.000,36.288,36.288,35.225,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.781,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.781,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.781
a775b741-9ed8-43a6-aa79-52009f6fc593,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5947029160126847,3.5947029160126847,3.5947029160126847,90.0,90.0,90.0,1e-07,negative,35.225,36.288,36.288,0.000,-0.000,-0.000,36.288,35.225,36.288,-0.000,-0.000,-0.000,36.288,36.288,35.225,0.000,-0.000,0.000,0.000,0.000,0.000,29.781,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.781,0.000,0.000,0.000,0.000,-0.000,-0.000,29.781
a775b741-9ed8-43a6-aa79-52009f6fc593,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5947029160126847,3.5947029160126847,3.5947029160126847,90.0,90.0,90.0,1e-07,positive,35.225,36.288,36.288,0.000,0.000,0.000,36.288,35.225,36.288,0.000,0.000,0.000,36.288,36.288,35.225,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.781,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.781,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.781
13af3fa5-cd61-412b-aeec-fcc27729334b,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5947029160126847,3.5947029160126847,3.5947029160126847,90.0,90.0,90.0,1e-06,negative,35.225,36.288,36.288,-0.000,-0.000,-0.000,36.288,35.225,36.288,-0.000,-0.000,-0.000,36.288,36.288,35.225,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.781,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.781,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.781
13af3fa5-cd61-412b-aeec-fcc27729334b,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A2--W--bcc,A2--W--bcc,3.5947029160126847,3.5947029160126847,3.5947029160126847,90.0,90.0,90.0,1e-06,positive,35.225,36.288,36.288,-0.000,0.000,0.000,36.288,35.225,36.288,-0.000,-0.000,0.000,36.288,36.288,35.225,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.781,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.781,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.781
2eb4913e-51e2-42aa-8e41-e039a86756a0,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1988501282425723,3.198850128242572,10.433025800597632,90.0,90.0,120.00000000000001,1e-08,negative,57.866,26.650,19.665,0.000,-0.000,0.000,26.650,57.866,19.665,0.000,-0.000,0.000,19.665,19.665,67.365,-0.000,0.000,0.000,0.000,-0.000,0.000,13.324,0.000,0.000,0.000,-0.000,0.000,0.000,13.324,0.000,-0.000,0.000,0.000,0.000,-0.000,17.974
35400afe-addc-4a42-b13d-7527eb28a2dc,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.196138615106613,3.196138615106613,10.440991468872351,90.0,90.0,120.00000000000001,1e-08,negative,58.601,26.902,19.557,-0.000,-0.000,0.000,26.902,58.601,19.557,-0.000,-0.000,-0.000,19.630,19.630,67.350,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.293,-0.000,0.000,0.000,0.000,0.000,0.000,13.293,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.849
f8ede57f-f50a-4953-a5ab-7a5bf5aa0b8d,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.1966825558804204,3.1966825558804204,10.43068151978548,90.0,90.0,120.00000000000001,1e-08,negative,60.863,24.533,19.737,-0.000,-0.000,0.000,26.916,58.479,19.737,-0.000,-0.000,-0.000,19.756,19.756,67.723,-0.000,-0.000,0.000,0.000,-0.000,0.000,13.381,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.381,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.165
cd04556c-d9ab-467f-9717-f6df3ed5a067,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.199943875510317,3.199943875510317,10.42750866310209,90.0,90.0,120.00000000000001,1e-08,negative,60.014,24.186,19.777,0.000,0.000,0.000,26.572,57.629,19.777,0.000,-0.000,0.000,19.737,19.737,67.521,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.387,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.387,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.528
2eb4913e-51e2-42aa-8e41-e039a86756a0,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1988501282425723,3.198850128242572,10.433025800597632,90.0,90.0,120.00000000000001,1e-08,positive,60.232,24.284,19.665,0.000,-0.000,-0.000,26.650,57.866,19.665,-0.000,0.000,-0.000,19.665,19.665,67.365,-0.000,0.000,-0.000,-0.000,0.000,-0.000,13.324,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.324,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.974
35400afe-addc-4a42-b13d-7527eb28a2dc,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.196138615106613,3.196138615106613,10.440991468872351,90.0,90.0,120.00000000000001,1e-08,positive,58.601,26.902,19.557,0.000,0.000,-0.000,24.571,60.932,19.557,0.000,0.000,0.000,19.630,19.630,67.350,0.000,0.000,0.000,-0.000,0.000,-0.000,13.293,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.293,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.849
f8ede57f-f50a-4953-a5ab-7a5bf5aa0b8d,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.1966825558804204,3.1966825558804204,10.43068151978548,90.0,90.0,120.00000000000001,1e-08,positive,58.479,26.916,19.737,0.000,0.000,-0.000,26.916,58.479,19.737,0.000,0.000,0.000,19.756,19.756,67.723,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.381,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.381,-0.000,0.000,-0.000,0.000,0.000,0.000,18.165
cd04556c-d9ab-467f-9717-f6df3ed5a067,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.199943875510317,3.199943875510317,10.42750866310209,90.0,90.0,120.00000000000001,1e-08,positive,57.629,26.572,19.777,-0.000,0.000,-0.000,24.186,60.014,19.777,-0.000,0.000,-0.000,19.737,19.737,67.521,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.387,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.387,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.528
feea72e0-0983-49a3-8228-f6b132e28742,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1988501282425723,3.198850128242572,10.433025800597632,90.0,90.0,120.00000000000001,1e-07,negative,60.233,24.284,19.665,0.000,0.000,0.000,26.650,57.866,19.665,0.000,-0.000,0.000,19.665,19.665,67.365,0.000,-0.000,0.000,0.000,-0.000,0.000,13.324,-0.000,0.000,-0.000,0.000,0.000,0.000,13.324,-0.000,-0.000,0.000,0.000,0.000,0.000,17.974
8827197a-9de8-40cf-a0ac-c14e17bc7c51,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.196138615106613,3.196138615106613,10.440991468872351,90.0,90.0,120.00000000000001,1e-07,negative,60.932,24.571,19.557,-0.000,-0.000,0.000,26.902,58.601,19.557,-0.000,-0.000,-0.000,19.630,19.630,67.350,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.293,-0.000,0.000,-0.000,-0.000,0.000,-0.000,13.293,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.181
aaa2703d-073c-49b0-8321-9fed8f984a69,MO_894868634445_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Mg__MO_894868634445_000,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.1966825558804204,3.1966825558804204,10.43068151978548,90.0,90.0,120.00000000000001,1e-07,negative,58.479,26.916,19.737,-0.000,-0.000,0.000,24.533,60.863,19.737,-0.000,-0.000,0.000,19.756,19.756,67.723,-0.000,-0.000,0.000,-0.000,-0.000,0.000,13.381,-0.000,0.000,-0.000,-0.000,0.000,-0.000,13.381,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.165
