,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
23,230.0,22.664431932483172,22.679601112756306,22.648912277525753,22.64499752845862,22.69690019920611,22.64011268351038
24,240.0,22.837898157054116,22.852012126354673,22.823495849249962,22.819877649969875,22.86581756363471,22.815302597278343
25,250.0,22.992705846071136,23.005864146007603,22.97930799673167,22.975956403507332,23.0168357589868,22.971666454111343
26,260.0,23.13138056421884,23.143671633323564,23.118888319547846,23.115777102344694,23.15233470172556,23.111749457726937
27,270.0,23.256044246271646,23.26754672589575,23.244370791993397,23.241476909680113,23.274321776024433,23.237690643390152
28,280.0,23.3684882928936,23.379272201778733,23.357557164246906,23.354860319033513,23.384497699624784,23.351296298684268
29,290.0,23.470232108886513,23.48035988621448,23.45997575934527,23.457458018714053,23.48430963150677,23.454098795835932
30,300.0,23.562570194999168,23.572097619030224,23.552928783046976,23.550574258849718,23.57499415996578,23.54740394390729
31,310.0,23.646610207385525,23.655587200318227,23.637530566570153,23.635325142300722,23.65761224183203,23.632329275641947
32,320.0,23.7233038610693,23.73177519197236,23.71473862395475,23.71266972259125,23.73307771882391,23.709835147788063
33,330.0,23.793472139861983,23.801478037532064,23.785378991199114,23.78343537717088,23.80218068996904,23.780750120492332
34,340.0,23.857825956225764,23.86540264311981,23.850166994728845,23.848338604583336,23.86560674852021,23.84579176257068
35,350.0,23.91698315870357,23.92416331611653,23.909724350196218,23.908002147470153,23.923952880902117,23.90558378346688
36,360.0,23.97148259419815,23.978295767785283,23.964593301839983,23.962969152347586,23.977740660550854,23.960670202136452
37,370.0,24.02179578495506,24.028268738583506,24.01524836456237,24.013714928931964,24.027427240661588,24.01152711525028
38,380.0,24.068336665139405,24.074493690028984,24.062106115640113,24.060656756495103,24.073414548749582,24.05857251191552
39,390.0,24.111469732121297,24.117332917341294,24.105533392818657,24.104162094362003,24.11605700633651,24.102174491950336
40,400.0,24.151516897181345,24.15710636669313,24.14585418486483,24.1445554830537,24.155668034221915,24.142658174128997
41,410.0,24.188763264835433,24.19409738559981,24.183355444872877,24.18212436660355,24.192525553968046,24.18031152496547
42,420.0,24.223462026030166,24.228557591028736,24.21829201255049,24.217124022591552,24.22687665659438,24.215390294538356
43,430.0,24.25583861565815,24.260711005149812,24.250890796672227,24.249781751197027,24.2589415778257,24.24812221078407
44,440.0,24.28609425692708,24.290757580803678,24.281354340914408,24.280300446749195,24.288917093871312,24.278710555701252
45,450.0,24.314408992937572,24.3188762166122,24.309863873914644,24.30886165269658,24.31697943130256,24.3073372244958
46,460.0,24.34094428778889,24.345227343767277,24.336581926377686,24.33562818295699,24.34328676812937,24.33416535064287
47,470.0,24.365845265194384,24.36995515210068,24.361654583532108,24.360746378057893,24.367981389809398,24.35934156532418
48,480.0,24.389242640728398,24.393189511384204,24.385213429414556,24.384348052618353,24.391191553075707,24.382997947870557
49,490.0,24.411254394410722,24.415047634308117,24.407377229927814,24.406552181190218,24.413033101601275,24.405253714214616
50,500.0,24.43198722245903,24.435635519841554,24.428253393747422,24.427466361592806,24.43361087026115,24.42621668255864
51,510.0,24.451537800742432,24.45504920922366,24.447939243754263,24.44718808847185,24.453019908783396,24.44598454901798
52,520.0,24.469993887130038,24.47337588182175,24.466523126400123,24.465805864523823,24.47134655067468,24.46464600070272
53,530.0,24.487435285665004,24.49069481353357,24.48408538205757,24.483400172485993,24.48866934922396,24.482281689345104
54,540.0,24.503934691941115,24.507078217055685,24.500699195786403,24.500044327342394,24.505059899026655,24.498965085009164
55,550.0,24.519558435970314,24.52259198025227,24.51643134501254,24.515805225275688,24.520583558651158,24.514763226332022
56,560.0,24.534367136475225,24.537296316446785,24.531342858040617,24.53074400329248,24.535300087736037,24.529737381361908
57,570.0,24.54841627841806,24.55124633836648,24.545489595309807,24.544916621496995,24.54926420983755,24.543943630855367
58,580.0,24.56175672379126,24.564492565799846,24.55892276354204,24.558374378093582,24.562526110697668,24.55743338425744
59,590.0,24.57443516438213,24.57708137550218,24.571689371427585,24.571164365873212,24.57513188022291,24.570253837030407
60,600.0,24.586494523811975,24.589055400731258,24.58383263431317,24.583329877603536,24.587123905286266,24.582448376800905
61,610.0,24.59797431526646,24.600453886716362,24.595392334279634,24.594910766717742,24.598541219479017,24.594056944745418
62,620.0,24.60891096036919,24.611313007511733,24.606405141109732,24.605943768850548,24.609419815093837,24.605116357742997
63,630.0,24.61933807394238,24.62166614892322,24.616904898916818,24.616462788963116,24.619792921910392,24.61566059606134
64,640.0,24.62928671872588,24.631544161622088,24.62692288256404,24.62649915819289,24.629691256740475,24.62572106071948
65,650.0,24.638785633631787,24.640975587916202,24.636488027420828,24.636081864044375,24.639143247173422,24.635326804115106
66,660.0,24.647861438604167,24.64998686529086,24.645627135589713,24.645237756942947,24.64817523250998,24.644504737014216
67,670.0,24.656538818798953,24.658602509383844,24.654365061296986,24.65399173598248,24.656811644496496,24.653279814651516
68,680.0,24.66484069037863,24.66684527873732,24.662724877815453,24.662366916112536,24.66507517013869,24.661675204270985
69,690.0,24.67278835006276,24.67473632331721,24.67072802798404,24.67038477894117,24.67298689858529,24.66971243624275
70,700.0,24.680401610131923,24.68229531867258,24.678394460142005,24.67806530889971,24.680566453840175,24.677411540491917
71,710.0,24.687698920546964,24.68954058723983,24.685742751047492,24.685427116384506,24.68783211482966,24.684791169906426
72,720.0,24.694697479520546,24.6964892081978,24.69279021720465,24.69248754928501,24.694800924184666,24.69186871208152
73,730.0,24.70141333381043,24.70315711706311,24.699553015816484,24.69926279409862,24.701488786929406,24.698660390682193
74,740.0,24.707861469759063,24.709559196158995,24.706046236442486,24.705767967764785,24.707910560125082,24.70518135743401
75,750.0,24.714055896081657,24.715709356847466,24.712283984350588,24.712017201166226,24.714080134408967,24.711445775815662
76,760.0,24.720009719222613,24.721620614370988,24.718279456378813,24.718023715113933,24.720010508244123,24.717466897206766
77,770.0,24.725735212045503,24.72730515609614,24.724045010080335,24.72379988963237,24.725713855616707,24.7232571303205
78,780.0,24.731243876501644,24.73277440375406,24.729592226831652,24.729357327163704,24.731201587836942,24.72882810453798
79,790.0,24.736546500895873,24.738039070320134,24.734931969467496,24.7347069103068,24.736484410010128,24.734190727786157
80,800.0,24.741653212245474,24.743109212043386,24.740074435014215,24.73985885466146,24.741572372707648,24.739355239484215
81,810.0,24.74657352423948,24.74799427603935,24.745029202954292,24.744822757160065,24.746474919287547,24.744331258979976
82,820.0,24.75131638117322,24.752703143976323,24.749805279482516,24.74960764041173,24.75120092928329,24.749127830003264
83,830.0,24.75589019829016,24.75724417210154,24.75441113810002,24.754221993371722,24.75575875822796,24.753753461400795
84,840.0,24.76030289881562,24.76162522806396,24.75885475690949,24.758673808694674,24.760156274238888,24.75821616460024
85,850.0,24.764561948011764,24.765853724685822,24.76314365290169,24.762970617096382,24.764400891667123,24.762523488027067
86,860.0,24.76867438450764,24.76993665115142,24.767284913507556,24.76711951894494,24.768499602073497,24.76668254877854
87,870.0,24.77264684919805,24.773880601636673,24.771285225678174,24.771127213408015,24.772459002768446,24.770700061819202
88,880.0,24.776485611844564,24.77769180177364,24.77515090266949,24.775000025279862,24.77628532313635,24.7745823668989
89,890.0,24.780196595646757,24.78137613304736,24.77888790880272,24.778743929780383,24.779984448935064,24.778335453365866
90,900.0,24.78378539995669,24.78493915531785,24.782501882299197,24.782364575444458,24.783561944747348,24.781964983133637
91,910.0,24.787257321223784,24.788386127697276,24.785998156414657,24.78586730527914,24.787023074744,24.785476311894246
92,920.0,24.79061737247121,24.791722027803534,24.78938177898532,24.789257176366142,24.790372821899215,24.78887450873508
93,930.0,24.793870301214696,24.794951569627443,24.7926575305409,24.792538977986432,24.793615905790258,24.79216437431876
94,940.0,24.797020606174254,24.798079220091605,24.79582994108058,24.795717248425227,24.796756799099626,24.795350457745645
95,950.0,24.800072552720938,24.8011092144021,24.798903305638117,24.798796290590396,24.799799742926197,24.798437072174778
96,960.0,24.803030187230302,24.804045570306897,24.80188169874312,24.801780186476048,24.802748760999354,24.801428309342402
97,970.0,24.80589735041434,24.80689210131292,24.804768987839307,24.804672810615426,24.805607672888737,24.804328053032553
98,980.0,24.808677689730697,24.809652429042607,24.807568845778466,24.807477842585143,24.808380106291608,24.8071399916286
99,990.0,24.811374670904627,24.812329994667774,24.810284762421706,24.810198778657465,24.811069508460914,24.809867629761825
100,1000.0,24.8139915886929,24.81492806956034,24.81292005546946,24.812838942616462,24.81367915685475,24.812514299176797
