,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
30,300.0,28.610429442548178,28.585771428052684,28.537238113212357,28.553281248648684,26.815308879132942,28.491071693956396
31,310.0,28.38756379406109,28.36071178147597,28.29525622281657,28.29458729717541,26.531665023582036,28.264230847186926
32,320.0,28.16374917967508,28.13461536506798,28.051930383890976,28.03414136858196,26.24603479876259,28.03637687617143
33,330.0,27.93899612560211,27.907488610517042,27.807266853633745,27.771947018618906,25.958416370360386,27.807517041025015
34,340.0,27.713309847613267,27.67933794627796,27.56126962804538,27.508004541465265,25.668802129093628,27.577659454213226
35,350.0,27.48669564640312,27.450166609084896,27.313942140884357,27.242314483302327,25.377186193361002,27.346808230672764
36,360.0,27.25915826888551,27.21997968266323,27.06528596761227,26.974874988500716,25.083560015520245,27.114967317351613
37,370.0,27.03070137845876,26.98877803828598,26.815300796672616,26.70568303034477,24.787914040103214,26.88214079319596
38,380.0,26.80132642631879,26.756563224962473,26.56398697026861,26.434734244336795,24.49023669296453,26.64832953908857
39,390.0,26.571034890810367,26.523336122909942,26.31134267506098,26.16202481749058,24.190517529723177,26.413535816326444
40,400.0,26.33982933781551,26.289096820476654,26.057365992909165,25.88754727175906,23.888743489474237,26.177759640719415
41,410.0,26.107710546606913,26.05384464013407,25.802054133919594,25.611296450688496,23.584900915621667,25.94100094197229
42,420.0,25.874676348199515,25.817580017303605,25.54540398414011,25.33326485592797,23.278977546398327,25.703259929439543
43,430.0,25.64072977671155,25.580300460951907,25.287412695018457,25.053444950852022,22.970958634666104,25.46453639308209
44,440.0,25.405867695131487,25.34200548245077,25.028074762442728,24.771830070053657,22.660829675264942,25.224829085173507
45,450.0,25.170091327701165,25.10269247926988,24.76738799130628,24.48840995874122,22.34857578593832,24.98413651989523
46,460.0,24.933398374357065,24.862360506094106,24.50534620269056,24.203178108626766,22.034182690245675,24.742457185559235
47,470.0,24.695789390965587,24.621007187687308,24.24194578432283,23.91612497599342,21.717634870061218,24.49979025405484
48,480.0,24.45726190718256,24.378629831011065,23.977180709602973,23.627241596349858,21.398916782561027,24.25613244504414
49,490.0,24.217815317175614,24.135226602218474,23.711047890504076,23.33651852514048,21.078012496341312,24.011484154799927
50,500.0,23.977448134516564,23.890795721331543,23.443539884691287,23.043947567151356,20.75490839593956,23.765841204509265
51,510.0,23.736158383261195,23.645333669931475,23.1746535600888,22.74951874250547,20.429587680734517,23.519203291476288
52,520.0,23.493944756734955,23.398838708603336,22.904382811683078,22.453224027691377,20.1020358194239,23.271566385113427
53,530.0,23.250807013184005,23.151307624036438,22.632721704496177,22.15505340985849,19.772237477826238,23.022930946550705
54,540.0,23.006742384821006,22.902738144536666,22.35966671464006,21.854997873145056,19.44017801952532,22.773292802269236
55,550.0,22.761750014597823,22.653129138669367,22.085211305562723,21.553049097069646,19.10584423368124,22.52265093645197
56,560.0,22.515828485515232,22.402476654512714,21.809351282461577,21.249197370999315,18.769220984667843,22.271002322991592
57,570.0,22.268976753479617,22.150778943772238,21.53208097811362,20.94343450404216,18.430296340551184,22.01834669413411
58,580.0,22.021191463955105,21.898033594220326,21.25339608121109,20.63575255356401,18.089056887223748,21.764680760041564
59,590.0,21.77247409857825,21.644238599548583,20.97329191473899,20.32614300916212,17.745491232271934,21.510004192286853
60,600.0,21.522822383213224,21.389393132694373,20.69176363218982,20.014598759010877,17.399588860037145,21.254313583661798
61,610.0,21.27223533772478,21.133492091437297,20.40880811141979,19.701112345867628,17.051338291849063,20.997607865579198
62,620.0,21.020712133176815,20.876537699625693,20.12441996560995,19.385676290898964,16.7007337815623,20.73988788470059
63,630.0,20.768254042842216,20.618525237399258,19.838595922717012,19.06828590946926,16.347765351661714,20.481148805124793
64,640.0,20.514858977471178,20.359454250086596,19.5513323735915,18.748933806158114,15.992429245480487,20.22139275811698
65,650.0,20.26052481535223,20.0993243754765,19.262627478288668,18.427617225202788,15.634722373003495,19.96061841087915
66,660.0,20.005256192957727,19.838134700442417,18.97247734803814,18.104330942221257,15.274641721082123,19.69882393371646
67,670.0,19.749049480938755,19.575883905088812,18.680881244500835,17.77907124324853,14.91218849027821,19.43601021344086
68,680.0,19.49190586599389,19.312571845440836,18.38783609289824,17.451838369334006,14.547366120882447,19.172177578461678
69,690.0,19.23382595539181,19.04819741790075,18.093342506480692,17.122628182855536,14.180182876278886,18.907325387009973
70,700.0,18.97481318745249,18.782764648831353,17.79739810089717,16.791443944154025,13.810647221674492,18.641455446180377
71,710.0,18.714866180181907,18.51627030396172,17.500004989945808,16.458284157321334,13.438772954075045,18.374567598351074
72,720.0,18.45398702892307,18.248716712004757,17.201163668901117,16.123154273547286,13.064577807916326,18.10666592577689
73,730.0,18.192181368065665,17.980104400709873,16.90087549842694,15.786058580040143,12.688088555304644,17.83775045848466
74,740.0,17.929445065556973,17.710437779883474,16.599144227025484,15.447003931133056,12.309332613932943,17.56782307715752
75,750.0,17.665787925562185,17.43971880454318,16.295971349979933,15.105997815360885,11.928345610333798,17.296888286861797
76,760.0,17.401209587630703,17.167948937952254,15.991365493381114,14.763054386646843,11.545169694980052,17.0249491682865
77,770.0,17.135715745744395,16.89513337328319,15.685329667537802,14.418183958022453,11.159856870379798,16.752009799880078
78,780.0,16.869310056609176,16.621274909876668,15.377872882835184,14.071405990362106,10.772471579373788,16.478076198963752
79,790.0,16.601997090106543,16.346380697909503,15.06900196507492,13.722739917525825,10.383081227364865,16.20315155567651
80,800.0,16.333785887152132,16.07045376242395,14.758728896589478,13.372209545442702,9.991773909428234,15.927243672905185
81,810.0,16.064677586996883,15.793506101567507,14.447066387262735,13.019839033850579,9.598644864798587,15.650362161668456
82,820.0,15.794686494117656,15.515539043668781,14.134028177871622,12.665664174839542,9.203813171765233,15.372509594200213
83,830.0,15.523816977788243,15.236562082675723,13.819628089689393,12.309719724209163,8.807412280320648,15.09370025817307
84,840.0,15.2520740340846,14.956589021702635,13.50388666454576,11.952050649179506,8.409593076396543,14.81394034416465
85,850.0,14.979474319788089,14.675628794637632,13.186825319065774,11.59270189560389,8.01054225912736,14.53324399835384
86,860.0,14.706021738295314,14.393690117933291,12.86846358679426,11.231730011525602,7.610463760777622,14.251622470761186
87,870.0,14.431732294021334,14.110786890768921,12.548833076657363,10.869197083646887,7.209604316117274,13.969088098532627
88,880.0,14.156626118349536,13.826934389560517,12.227960711068633,10.505178136517975,6.8082443533876145,13.68565994483521
89,890.0,13.880704134614591,13.542154004553725,11.90588220626591,10.139753842437063,6.406707751109408,13.401353797236668
90,900.0,13.603993903990322,13.256453360413797,11.582632374442301,9.77300683405022,6.005373714478414,13.116183979074142
91,910.0,13.32650268523265,12.969859727335594,11.258254217958967,9.405053239206948,5.604694867504014,12.830171949514565
92,920.0,13.048253440231234,12.682392872144625,10.932792707917422,9.036007104398672,5.205187173993891,12.543344442968914
93,930.0,12.769268770737401,12.394075175551244,10.606302128218998,8.665998316602778,4.807429441119619,12.255720190672431
94,940.0,12.48956494223937,12.104934643771202,10.278844527999555,8.295182566390269,4.412155934877239,11.967332176248789
95,950.0,12.209176428872997,11.81498745319157,9.950472959410567,7.923725886525826,4.020200747651694,11.678199967632544
96,960.0,11.928121045935466,11.52428649607117,9.621271869218372,7.551822570764138,3.632535965963013,11.38837029096228
97,970.0,11.646423972935327,11.232847071886216,9.291312214860195,7.17968517638588,3.250332397315985,11.097858350591315
98,980.0,11.364129344712893,10.940717370264082,8.960686381430943,6.80757453248532,2.8749757965585068,10.806719199645576
99,990.0,11.081262409315121,10.647934006514063,8.629494015952043,6.435759972882674,2.508111210777748,10.514982848103388
100,1000.0,,,,,,
