,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1961,A3--Mg--hcp a=3.1993,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1884
60,600.0,49.54686874943082,49.619982421762,49.39491167434058,49.35679814223584,51.198896877914095,49.39226357753369
61,610.0,49.95336172893221,50.02651705528847,49.80136131859247,49.76323965232274,51.605399739340804,49.79869074695354
62,620.0,50.35342699304569,50.42662200497212,50.20138522080107,50.163255889044734,52.00547374520202,50.198693315896556
63,630.0,50.74726182289927,50.820494673598894,50.595180540855274,50.55704398188024,52.39931628084556,50.59246837262634
64,640.0,51.13505468753807,51.20832364263432,50.982935635742415,50.94479225976828,52.78711590884149,50.98020420795934
65,650.0,51.51698575265341,51.5902891817981,51.364830567493364,51.32668075883486,53.16905287898339,51.36208082271019
66,660.0,51.893227353846136,51.96656372306688,51.74103757566886,51.70288169468345,53.545299602590184,51.73827039975763
67,670.0,52.26394443716994,52.33731230187187,52.11172151727038,52.07355990214715,53.91602109401779,52.10893774354354
68,680.0,52.6292949696654,52.70269296824301,52.47704027664816,52.43887324503404,54.28137538199703,52.474240689652795
69,690.0,52.98943032220805,53.062857170176464,52.83714514783093,52.79897299830546,54.64151389320454,52.834330486794975
70,700.0,53.34449562685671,53.4179501114954,53.192181191370736,53.154004204824005,54.99658181024931,53.189352153388924
71,710.0,53.69463011068886,53.76811108611254,53.54228756774589,53.50410600861349,55.34671840605554,53.53944481067658
72,720.0,54.03996740789223,54.11347379051526,53.887597849054536,53.84941196646983,55.69205735645984,53.884741994208746
73,730.0,54.38063585180783,54.45416661619168,54.22824031069856,54.19005033953838,56.03272703267373,54.22537194529295
74,740.0,54.71675874839612,54.79031292339655,54.564338204508616,54.526144366368214,56.36885077513931,54.56145788393067
75,750.0,55.04845463250681,55.122031297746986,54.896010014727146,54.857812518800905,56.70054715014008,54.893118264630935
76,760.0,55.37583750822095,55.44943579082762,55.22336969808773,55.18516874200116,57.02793019045605,55.220467016317784
77,770.0,55.69901707446245,55.77263614602742,55.54652690914249,55.50832267969845,57.35110962121032,55.54361376751694
78,780.0,56.01809893681786,56.09173801063993,55.86558721191294,55.827379885799544,57.670191071979694,55.862664057868635
79,790.0,56.333184806720915,56.406843135202465,56.18065227881858,56.14244202325168,57.98527627614906,56.17771953693847
80,800.0,56.64437268874294,56.718049560991226,56.49182007779322,56.45360705111751,58.29646325840229,56.48887815121626
81,810.0,56.95175705686338,57.025451796479295,56.79918504840348,56.76096940064379,58.60384651119027,56.79623432013374
82,820.0,57.25542902052811,57.329140983547425,57.10283826772434,57.06462014110195,58.907517160911915,57.0998791018498
83,830.0,57.55547648113524,57.629205054105164,57.40286760668807,57.36464713609771,59.20756312454448,57.3999003495109
84,840.0,57.85198427960438,57.92572887779359,57.69935787751632,57.66113519096371,59.504069257340106,57.696382858598035
85,850.0,58.14503433563489,58.21879440138624,57.99239097286614,57.954166191892796,59.79711749220193,57.989408506012886
86,860.0,58.434705779219705,58.50848078041478,58.28204599722627,58.24381923727452,60.0867869712874,58.279056381389644
87,870.0,58.72107507489182,58.794864503483396,58.568399391048494,58.53017076183403,60.373154170341785,58.56540291118111
88,880.0,59.004216139176165,59.07801950986056,58.85152504812656,58.81329465396218,60.65629301625,58.84852197597
89,890.0,59.284200451727905,59.35801730068447,59.1314944266201,59.09326236672816,60.93627499822222,59.12848502144596
90,900.0,59.56109716047483,59.634927044199436,59.40837665414384,59.37014302294112,61.21316927303767,59.40536116344229
91,910.0,59.83497318125576,59.90881567545352,59.68223862730012,59.644003514678765,61.48704276470229,59.67921728742412
92,920.0,60.105893292174194,60.179747990730874,59.95314510598695,59.91490859754954,61.75796025888988,59.95011814276109
93,930.0,60.37392022308756,60.44778673711726,60.22115880280914,60.1829209801228,62.02598449246671,60.218126432087935
94,940.0,60.639114740495344,60.71299269743245,60.48634046790891,60.44810140871483,62.29117623842336,60.483302896111596
95,950.0,60.90153572807421,60.975424770827736,60.74874896945857,60.710508747885626,62.553594386468625,60.745706394063006
96,960.0,61.16124026321074,61.235140049367686,61.00844137011463,60.97020005686374,62.813296019568575,61.00539398012581
97,970.0,61.41828368964209,61.49219389073571,61.265472999641155,61.227230662177355,63.07033648665492,61.26242097602471
98,980.0,61.672719686566076,61.746639987351855,61.519897523948636,61.481654226667544,63.324769471740545,61.51684104004418
99,990.0,61.92460033432049,61.99853043213636,61.77176701074753,61.733522815132375,63.57664705964041,61.76870623265478
100,1000.0,62.17397617689344,62.24791578103255,62.02113199201769,61.98288695679334,63.826019798506934,62.018067078957266
