calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a60439c-85d0-49e6-9ca7-12afe3b9d2cd,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,A15--Cr3Si,A15--Cr3Si,6.521143008089541,6.521143008089541,6.521143008089541,90.0,90.0,90.0,1e-06,positive,7002.904,7131.843,7131.843,-0.000,-0.000,0.000,7131.843,7002.904,7131.843,-0.000,-0.000,0.000,7131.843,7131.843,7002.904,-0.000,-0.000,-0.000,6056640.795,5336189.728,5585384.867,649501.141,-754.150,-60821.803,5174462.463,6008738.475,5324118.788,29775.525,599475.367,24316.559,5260727.365,5481560.614,6019411.839,610.652,-19557.425,623825.969
8e1dbece-47dd-48fe-a3b8-8cb64961b9a7,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.510070185368556,4.510070185368556,4.510070185368556,90.0,90.0,90.0,1e-06,positive,384.894,118.909,118.909,0.000,0.000,0.000,118.909,384.894,118.909,0.000,0.000,0.000,118.909,118.909,384.894,0.000,0.000,-0.000,0.000,0.000,0.000,38.238,0.000,-0.000,0.000,0.000,0.000,0.000,38.238,0.000,0.000,0.000,0.000,0.000,0.000,38.238
9dfa0d1e-233e-4bfa-a3f8-c10dc94b729c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.65118872595389,5.65118872595389,5.65118872595389,90.0,90.0,90.0,1e-08,negative,178.618,164.993,164.993,-0.000,-0.000,-0.000,164.993,178.618,164.993,-0.000,-0.000,-0.000,164.993,164.993,178.618,0.000,0.000,0.000,0.000,0.000,0.000,113.537,0.000,-0.000,0.000,0.000,0.000,0.000,113.537,-0.000,0.000,0.000,0.000,-0.000,-0.000,113.537
9dfa0d1e-233e-4bfa-a3f8-c10dc94b729c,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.65118872595389,5.65118872595389,5.65118872595389,90.0,90.0,90.0,1e-08,positive,178.618,164.993,164.993,0.000,0.000,0.000,164.993,178.618,164.993,0.000,0.000,0.000,164.993,164.993,178.618,0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.537,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.537,0.000,-0.000,-0.000,-0.000,0.000,0.000,113.537
1520f819-dbe0-4da1-b6c3-27949cd476af,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.65118872595389,5.65118872595389,5.65118872595389,90.0,90.0,90.0,1e-07,negative,178.619,164.994,164.994,-0.000,-0.000,-0.000,164.994,178.619,164.994,-0.000,-0.000,-0.000,164.994,164.994,178.619,0.000,0.000,-0.000,0.000,0.000,0.000,113.537,0.000,-0.000,0.000,0.000,0.000,0.000,113.537,-0.000,0.000,0.000,0.000,-0.000,-0.000,113.537
1520f819-dbe0-4da1-b6c3-27949cd476af,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.65118872595389,5.65118872595389,5.65118872595389,90.0,90.0,90.0,1e-07,positive,178.617,164.993,164.993,0.000,0.000,-0.000,164.993,178.617,164.993,0.000,0.000,0.000,164.993,164.993,178.617,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.537,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.537,0.000,-0.000,-0.000,-0.000,0.000,0.000,113.537
74ec09fe-1997-48a8-b8e2-5a318cd987ac,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.65118872595389,5.65118872595389,5.65118872595389,90.0,90.0,90.0,1e-06,negative,178.626,164.997,164.997,-0.000,-0.000,0.000,164.997,178.626,164.997,-0.000,-0.000,-0.000,164.997,164.997,178.626,0.000,0.000,0.000,0.000,0.003,0.004,120.884,-0.000,-0.000,0.003,0.000,0.004,-0.000,120.884,-0.000,0.003,0.004,0.000,0.000,-0.000,120.884
74ec09fe-1997-48a8-b8e2-5a318cd987ac,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.65118872595389,5.65118872595389,5.65118872595389,90.0,90.0,90.0,1e-06,positive,178.610,164.989,164.989,0.000,0.000,-0.000,164.989,178.610,164.989,0.000,0.000,0.000,164.989,164.989,178.610,0.000,0.000,-0.000,-0.000,-0.003,-0.004,120.884,0.000,0.000,-0.003,-0.000,-0.004,-0.000,120.884,-0.000,-0.003,-0.004,-0.000,-0.000,0.000,120.884
655f9bd4-42de-41d5-b711-c58e60148f4b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5659463599949626,3.5659463599949626,3.5659463599949626,90.0,90.0,90.0,1e-08,negative,278.407,178.716,178.716,0.000,0.000,0.000,178.716,278.407,178.716,0.000,0.000,0.000,178.716,178.716,278.407,0.000,0.000,0.000,-0.000,-0.000,-0.000,119.980,0.000,0.000,-0.000,-0.000,-0.000,0.000,119.980,0.000,-0.000,0.000,-0.000,0.000,0.000,119.980
655f9bd4-42de-41d5-b711-c58e60148f4b,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5659463599949626,3.5659463599949626,3.5659463599949626,90.0,90.0,90.0,1e-08,positive,278.407,178.716,178.716,-0.000,-0.000,-0.000,178.716,278.407,178.716,-0.000,-0.000,-0.000,178.716,178.716,278.407,-0.000,-0.000,-0.000,0.000,0.000,0.000,119.980,-0.000,-0.000,0.000,0.000,-0.000,-0.000,119.980,-0.000,0.000,-0.000,0.000,-0.000,-0.000,119.980
c53a7a3b-c42c-4de4-88c0-3922a49427ed,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5659463599949626,3.5659463599949626,3.5659463599949626,90.0,90.0,90.0,1e-07,negative,278.407,178.716,178.716,0.000,0.000,0.000,178.716,278.407,178.716,0.000,0.000,0.000,178.716,178.716,278.407,0.000,0.000,0.000,-0.000,0.000,0.000,119.980,0.000,-0.000,0.000,-0.000,0.000,0.000,119.980,0.000,0.000,0.000,-0.000,0.000,0.000,119.980
c53a7a3b-c42c-4de4-88c0-3922a49427ed,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5659463599949626,3.5659463599949626,3.5659463599949626,90.0,90.0,90.0,1e-07,positive,278.407,178.716,178.716,-0.000,-0.000,-0.000,178.716,278.407,178.716,-0.000,-0.000,-0.000,178.716,178.716,278.407,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,119.980,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,119.980,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,119.980
42b14663-e18b-46a4-97e2-b41e0512f446,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5659463599949626,3.5659463599949626,3.5659463599949626,90.0,90.0,90.0,1e-06,negative,278.408,178.717,178.717,0.000,0.000,0.000,178.717,278.408,178.717,0.000,0.000,0.000,178.717,178.717,278.408,0.000,0.000,0.000,-0.000,0.000,0.000,119.980,0.000,0.000,0.000,-0.000,0.000,0.000,119.980,0.000,0.000,0.000,-0.000,0.000,0.000,119.980
42b14663-e18b-46a4-97e2-b41e0512f446,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5659463599949626,3.5659463599949626,3.5659463599949626,90.0,90.0,90.0,1e-06,positive,278.406,178.715,178.715,-0.000,-0.000,-0.000,178.715,278.406,178.715,-0.000,0.000,-0.000,178.715,178.715,278.406,-0.000,-0.000,0.000,0.000,-0.000,-0.000,119.980,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,119.980,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,119.980
7bec3ee2-87e8-4b23-8777-95e73f2ff1a0,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,mp-1225083,mp-1225083,2.52309742875509,2.52309742875509,7.099784441065811,90.0,90.0,90.0,1e-08,negative,300.498,100.188,191.133,-0.000,0.000,-0.000,100.188,300.498,191.133,-0.000,0.000,0.000,190.769,190.769,241.764,-0.000,0.000,-0.000,-0.012,-0.012,0.006,117.309,0.000,-0.000,-0.012,-0.012,0.006,-0.000,117.309,-0.000,-0.006,-0.006,0.003,-0.000,-0.000,48.382
868f1131-e970-47f3-9117-a43232ae3dac,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,mp-1225083,mp-1225083,2.515173270192898,2.515173270192898,7.13709756968338,90.0,90.0,90.0,1e-08,negative,305.766,99.199,189.154,0.000,-0.000,0.000,99.199,305.766,189.154,0.000,0.000,0.000,189.154,189.154,246.408,0.000,0.000,0.000,0.000,-0.000,0.000,116.144,-0.000,0.000,-0.000,0.000,0.000,-0.000,116.144,0.000,0.000,0.000,0.000,0.000,0.000,46.468
7bec3ee2-87e8-4b23-8777-95e73f2ff1a0,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,mp-1225083,mp-1225083,2.52309742875509,2.52309742875509,7.099784441065811,90.0,90.0,90.0,1e-08,positive,300.511,100.200,191.127,0.000,-0.000,0.000,100.200,300.511,191.127,-0.000,-0.000,0.000,190.782,190.782,241.757,0.000,-0.000,0.000,0.012,0.012,-0.006,117.309,-0.000,-0.000,0.012,0.012,-0.006,0.000,117.309,0.000,0.006,0.006,-0.003,0.000,0.000,48.382
868f1131-e970-47f3-9117-a43232ae3dac,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,mp-1225083,mp-1225083,2.515173270192898,2.515173270192898,7.13709756968338,90.0,90.0,90.0,1e-08,positive,305.766,99.199,189.154,-0.000,-0.000,-0.000,99.199,305.766,189.154,-0.000,0.000,-0.000,189.154,189.154,246.408,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.144,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.468
33cb58c3-c4ae-428a-afcf-7e0a6c14e655,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,mp-1225083,mp-1225083,2.52309742875509,2.52309742875509,7.099784441065811,90.0,90.0,90.0,1e-07,negative,300.504,100.193,191.130,-0.000,0.000,-0.000,100.193,300.504,191.130,0.000,0.000,-0.000,190.775,190.775,241.761,-0.000,0.000,0.000,-0.001,-0.001,0.001,117.309,0.000,0.000,-0.001,-0.001,0.001,-0.000,117.309,0.000,-0.001,-0.001,0.000,-0.000,0.000,48.382
e0289c4d-9741-484e-a4b4-be5d64c30615,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,mp-1225083,mp-1225083,2.515173270192898,2.515173270192898,7.13709756968338,90.0,90.0,90.0,1e-07,negative,305.766,99.199,189.154,0.000,0.000,0.000,99.199,305.766,189.154,0.000,-0.000,0.000,189.154,189.154,246.408,0.000,0.000,0.000,0.000,-0.000,0.000,116.144,-0.000,0.000,-0.000,0.000,0.000,0.000,116.144,0.000,-0.000,-0.000,0.000,0.000,-0.000,46.468
33cb58c3-c4ae-428a-afcf-7e0a6c14e655,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,mp-1225083,mp-1225083,2.52309742875509,2.52309742875509,7.099784441065811,90.0,90.0,90.0,1e-07,positive,300.505,100.195,191.130,0.000,0.000,0.000,100.195,300.505,191.130,0.000,-0.000,0.000,190.776,190.776,241.760,0.000,-0.000,-0.000,0.001,0.001,-0.001,117.309,-0.000,-0.000,0.001,0.001,-0.001,0.000,117.309,0.000,0.001,0.001,-0.000,0.000,-0.000,48.382
e0289c4d-9741-484e-a4b4-be5d64c30615,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,mp-1225083,mp-1225083,2.515173270192898,2.515173270192898,7.13709756968338,90.0,90.0,90.0,1e-07,positive,305.766,99.199,189.154,-0.000,-0.000,-0.000,99.199,305.766,189.154,-0.000,-0.000,-0.000,189.154,189.154,246.408,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.144,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.144,-0.000,0.000,0.000,-0.000,-0.000,0.000,46.468
28c01734-d2ce-4eed-a76f-0dac58ac5c34,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,mp-1225083,mp-1225083,2.52309742875509,2.52309742875509,7.099784441065811,90.0,90.0,90.0,1e-06,negative,300.506,100.194,191.130,-0.000,0.000,-0.000,100.194,300.506,191.130,0.000,0.000,0.000,190.776,190.776,241.761,-0.000,0.000,-0.000,0.000,-0.000,0.000,117.309,0.000,0.000,-0.000,0.000,0.000,-0.000,117.309,0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.382
7f83cc18-190c-4f46-858a-9d0b5e4396d7,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,mp-1225083,mp-1225083,2.515173270192898,2.515173270192898,7.13709756968338,90.0,90.0,90.0,1e-06,negative,305.767,99.199,189.155,0.000,0.000,0.000,99.199,305.767,189.155,0.000,0.000,0.000,189.155,189.155,246.408,0.000,0.000,0.000,0.000,-0.000,0.000,116.144,0.000,0.000,-0.000,0.000,0.000,0.000,116.144,0.000,-0.000,-0.000,0.000,0.000,0.000,46.468
28c01734-d2ce-4eed-a76f-0dac58ac5c34,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Co3Fe,mp-1225083,mp-1225083,2.52309742875509,2.52309742875509,7.099784441065811,90.0,90.0,90.0,1e-06,positive,300.503,100.194,191.130,0.000,-0.000,0.000,100.194,300.503,191.130,0.000,-0.000,-0.000,190.775,190.775,241.760,0.000,-0.000,-0.000,-0.000,0.000,-0.000,117.309,-0.000,0.000,0.000,-0.000,-0.000,0.000,117.309,0.000,0.000,0.000,-0.000,0.000,0.000,48.382
