key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f6dd003a-0658-4224-a65d-6ea32c5627c6,oqmd-1214792,oqmd-1214792,static,False,-4.252684290138102,-4.252684290138102,8.849319115119968,8.849319115119968,8.849319115119968,90.0,90.0,90.0
9a105087-0db0-44bc-8025-55f71bac8b4e,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.25126462385075,-4.25126462385075,2.5579772016521147,2.5579772016521143,8.305920025279002,90.0,90.0,120.00000000000001
89e861e9-8dc9-4b5e-890c-8259fbcd97e5,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.251264623849999,-4.251264623849999,2.55797720165217,2.5579772016521702,8.305920025278992,90.0,90.0,120.00000000000001
62fc6d71-8885-49c4-b568-49ac37ae6524,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.251264623848999,-4.251264623848999,2.5579772017164912,2.5579772017164912,8.30592002535767,90.0,90.0,120.00000000000001
1596f901-f209-43f4-aa18-fe7760fb203f,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.251264623832999,-4.251264623832999,2.557977201645565,2.557977201645565,8.30592002468159,90.0,90.0,120.00000000000001
ecaaef93-de2b-4974-a6c2-27e7a0642073,oqmd-1214792,oqmd-1214792,box,False,-4.250539932266723,-4.250539932266723,8.84974385574499,8.84974385574499,8.84974385574499,90.0,90.0,90.0
cba376c7-89f8-4541-afc2-04486751156b,A7--alpha-As,A7--alpha-As,dynamic,True,-4.242099209221666,-4.242099209221666,3.6110985605075396,3.6110985605075396,3.6110985605075396,90.0,90.0,90.0
b3a18aca-72f7-4fee-8f1d-7b4172e3e839,oqmd-1215772,oqmd-1215772,dynamic,True,-4.242099209221499,-4.242099209221499,3.6110985605023043,3.6110985605023043,3.6110985605023043,90.0,90.0,90.0
d8a6dc4f-c8f7-4465-a20e-0fef15c745c2,oqmd-1214614,oqmd-1214614,dynamic,True,-4.2420992092200995,-4.2420992092200995,3.611098560507111,3.611098560507111,3.611098560507111,90.0,90.0,90.0
ff3c2c2c-c040-4b30-8a3e-f04386309b76,oqmd-1214614,oqmd-1214614,static,True,-4.2420992092200995,-4.2420992092200995,3.6110985605071093,3.6110985605071093,3.6110985605071093,90.0,90.0,90.0
d6760e27-eee3-4c18-9e1f-5fd487ac6456,A6--In--bct,oqmd-1215683,dynamic,True,-4.242099209219848,-4.242099209219848,3.611098560507111,3.611098560507111,3.611098560507111,90.0,90.0,90.0
ef9c886d-e44a-4d3a-b980-3fb6ec422d4a,A6--In--bct,oqmd-1215683,box,True,-4.242099209219799,-4.242099209219799,3.6110985605071133,3.6110985605071133,3.6110985605071133,90.0,90.0,90.0
91b56f2e-3276-4e1a-8084-4799a84516e6,A6--In--bct,A6--In--bct,dynamic,True,-4.242099209219798,-4.242099209219798,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
af2dbb42-ffe9-41e8-8a78-067e8365c114,A6--In--bct,oqmd-1215683,static,True,-4.242099209219798,-4.242099209219798,3.6110985605071115,3.6110985605071115,3.6110985605071115,90.0,90.0,90.0
caba331d-dfb9-44d1-b8ed-7df2e896395d,A1--Cu--fcc,mp-150,box,False,-4.24209920921975,-4.24209920921975,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
61806ca0-1fe6-4888-abc0-c251d6516d5b,A6--In--bct,A6--In--bct,box,True,-4.24209920921975,-4.24209920921975,3.6110985605071075,3.6110985605071075,3.6110985605071075,90.0,90.0,90.0
8bb8c585-8457-4198-a4f3-621eb1653741,A1--Cu--fcc,oqmd-7505,box,False,-4.24209920921975,-4.24209920921975,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
0e1426a8-48a7-43eb-846e-8e348e92cc42,A1--Cu--fcc,oqmd-1214525,box,False,-4.24209920921975,-4.24209920921975,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
39a6789c-3609-41b6-9788-64542968fdb2,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.24209920921975,-4.24209920921975,3.611098560507097,3.611098560507097,3.611098560507097,90.0,90.0,90.0
dca076ff-3ec6-4c24-99d9-bbce556a30b9,A1--Cu--fcc,oqmd-1214525,static,False,-4.242099209219749,-4.242099209219749,3.6110985605071098,3.6110985605071098,3.6110985605071098,90.0,90.0,90.0
09d8735f-89f0-4ce3-babb-79d23a08b6c9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.242099209219749,-4.242099209219749,3.6110985605071098,3.6110985605071098,3.6110985605071098,90.0,90.0,90.0
209cee07-be81-44d3-a3d7-b832109c2a4b,A1--Cu--fcc,mp-150,dynamic,False,-4.242099209219749,-4.242099209219749,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
516851b8-3c10-43c9-869e-e496b5b14ff1,mp-1271295,mp-1271295,static,True,-4.242099209219749,-4.242099209219749,3.6110985605071146,3.6110985605071146,3.6110985605071146,90.0,90.0,90.0
589cd141-f047-4057-a070-ebac7c5ab1a8,A6--In--bct,A6--In--bct,static,True,-4.242099209219749,-4.242099209219749,3.6110985605071115,3.6110985605071115,3.6110985605071115,90.0,90.0,90.0
72ba93f7-c60c-470d-a1c8-43dce16d41e8,A1--Cu--fcc,mp-150,static,False,-4.242099209219749,-4.242099209219749,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
7f8dd842-5a3a-4c2e-b800-c2d2d37b5b49,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.242099209219749,-4.242099209219749,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
8afcfb66-9906-4b2e-8389-eee1810e6508,mp-1271295,mp-1271295,dynamic,True,-4.242099209219749,-4.242099209219749,3.611098560507111,3.611098560507111,3.611098560507111,90.0,90.0,90.0
cb1ceab2-e50f-4d73-a9b0-b0f27cf3b311,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.242099209219749,-4.242099209219749,3.6110985605071106,3.6110985605071106,3.6110985605071106,90.0,90.0,90.0
d1771607-7420-4ae2-b001-6d3eca03b325,A1--Cu--fcc,oqmd-7505,static,False,-4.242099209219749,-4.242099209219749,3.611098560507111,3.611098560507111,3.611098560507111,90.0,90.0,90.0
e76119f8-db7a-40ea-86e0-00a76955723a,oqmd-1215950,oqmd-1215950,dynamic,True,-4.242099209219749,-4.242099209219749,3.6110985605071098,3.6110985605071098,3.6110985605071098,90.0,90.0,90.0
615823a9-dcc7-4292-a7f5-43f09c4ed387,oqmd-1214614,oqmd-1214614,box,True,-4.240639561127599,-4.240639561127599,2.6181872391091487,2.6181872391091487,3.4362010813021975,90.0,90.0,90.0
2f8f2de9-467f-4b92-812e-603ebc94eed7,oqmd-1215237,oqmd-1215237,box,False,-4.234914868865549,-4.234914868865549,2.501990477217856,4.509888653449476,4.18639524207304,90.0,90.0,90.0
2d3871f5-8c18-4348-af2d-857aa0db5f0a,oqmd-1214881,oqmd-1214881,static,False,-4.231899131500649,-4.231899131500649,6.2145428449366475,6.2145428449366475,6.2145428449366475,90.0,90.0,90.0
cc38dcee-24e2-4cce-b9d2-60f62e409dd8,oqmd-1214881,oqmd-1214881,box,False,-4.231049371404849,-4.231049371404849,6.213877500332611,6.213877500332611,6.213877500332611,90.0,90.0,90.0
ba09310d-a0eb-40de-8420-7e99fd2e2a8a,oqmd-21053,oqmd-21053,dynamic,False,-4.184992336726785,-4.184992336726785,8.60699744474362,8.60699744474362,4.62774938162753,90.0,90.0,90.0
59cf33af-8d17-42bb-9ba3-6596299b8e5f,mp-1245108,mp-1245108,dynamic,False,-4.1840968989311,-4.1840968989311,10.46424301484455,10.67637419839867,10.882876881594564,95.99375389516787,93.32712438558735,91.93916782356405
5f673c71-f7ce-4874-87d8-6734033a7965,mp-1194030,mp-1194030,static,False,-4.176223254332856,-4.176223254332856,8.547178028880234,8.547178028880234,4.6779335228837065,90.0,90.0,90.0
3ba6a137-034f-475c-a9a7-bc0bdd9e6e08,oqmd-21053,oqmd-21053,box,False,-4.175506981965177,-4.175506981965177,8.588473884498953,8.588473884498953,4.659444481275851,90.0,90.0,90.0
1b27c0dc-6408-4107-8343-9e6b0b4a4969,mp-1194030,mp-1194030,box,False,-4.173677555639999,-4.173677555639999,8.547620919178481,8.547620919178481,4.684761494835921,90.0,90.0,90.0
8377e6f8-57d5-467d-8e0b-dffe4920326f,mp-1245108,mp-1245108,box,False,-4.1119248419356,-4.1119248419356,10.565018528928901,10.635560767187814,10.90868335489248,91.7303055228628,90.65025963072625,91.64132882999965
b8d5242b-5851-46ca-bddc-aef6caaa40a8,oqmd-1215059,oqmd-1215059,box,False,-3.968252099981749,-3.968252099981749,2.61981657634381,4.192653428028237,8.96321867724024,90.0,90.0,90.0
aacbcd96-ed5f-40c7-adcb-92aefdce079f,oqmd-1214703,oqmd-1214703,box,True,-3.8314979183588744,-3.8314979183588744,2.536357873121492,2.536357873121492,8.22017401358266,90.0,90.0,90.0
3c2a5486-b70b-4880-a04b-6231284277da,mp-1096950,mp-1096950,box,False,-3.7166990825952992,-3.7166990825952992,2.4692348990907185,2.4692348990907185,2.4236418443520003,90.0,90.0,120.00000000000001
02cad1b0-05e6-4ac9-a0c9-2419e2936eeb,A5--beta-Sn,oqmd-1215594,box,False,-3.6951462686929997,-3.6951462686929997,4.570792949546356,4.570792949546356,2.457633620609746,90.0,90.0,90.0
761d43ce-acdd-4845-8951-1e2f1707d607,A5--beta-Sn,A5--beta-Sn,static,False,-3.6951462686177496,-3.6951462686177496,4.570792949551683,4.570792949551683,2.457633620475587,90.0,90.0,90.0
19d93908-bf70-47d3-ad00-fd8670431554,A5--beta-Sn,A5--beta-Sn,box,False,-3.6951462686174996,-3.6951462686174996,4.57079294955168,4.57079294955168,2.457633620475981,90.0,90.0,90.0
76b479c4-3485-463f-8315-1112a6e926f4,Ah--alpha-Po--sc,mp-568345,box,False,-3.3022039774214997,-3.3022039774214997,2.3948396960116867,2.3948396960116867,2.3948396960116867,90.0,90.0,90.0
63250a2b-45a2-4f0b-baf8-aad364d4cca8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.302203977421099,-3.302203977421099,2.39483969606062,2.39483969606062,2.39483969606062,90.0,90.0,90.0
f337ecb9-2610-4ba3-a09b-67e60e085432,Ah--alpha-Po--sc,mp-568345,static,False,-3.302203977421099,-3.302203977421099,2.3948396960606044,2.3948396960606044,2.3948396960606044,90.0,90.0,90.0
e6afb8d5-2a10-4bcd-9725-48bf5652c9aa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3022039774209992,-3.3022039774209992,2.3948396960606146,2.3948396960606146,2.3948396960606146,90.0,90.0,90.0
8319cfb8-3c22-42f0-bd5b-f166eaf63f64,oqmd-21731,oqmd-21731,box,False,-3.3021570775139666,-3.3021570775139666,2.394836356920665,2.394836356920665,7.184680057689331,90.0,90.0,90.0
32a7143a-3bbd-47ca-b07d-23382906756e,oqmd-1215950,oqmd-1215950,box,False,-3.2351713149067494,-3.2351713149067494,3.969837994491411,4.4276908010337035,3.98139014700948,90.0,119.71496351308234,90.0
56688036-1218-4277-b98c-149573dbe42f,A7--alpha-As,A7--alpha-As,box,False,-3.0584367316054997,-3.0584367316054997,3.3365414095554593,3.336541409555459,9.33825190027564,90.0,90.0,120.00000000000001
ada3d96e-d53d-4be2-9a3f-f76b0a79e7a6,A4--C--dc,oqmd-1215505,box,False,-2.518250342569,-2.518250342569,5.191738731252961,5.191738731252961,5.191738731252961,90.0,90.0,90.0
ff8f698f-e01e-4c3f-ab30-b233e5540a77,A4--C--dc,A4--C--dc,static,False,-2.5182503422637494,-2.5182503422637494,5.1917387242461706,5.1917387242461706,5.1917387242461706,90.0,90.0,90.0
182f562b-6f1c-4897-801e-0ff2d90b2699,A4--C--dc,A4--C--dc,box,False,-2.5182503422591243,-2.5182503422591243,5.191738731104366,5.191738731104366,5.191738731104366,90.0,90.0,90.0
9d8446fd-68ee-4e27-80ca-3479a77dfc27,A15--beta-W,A15--beta-W,box,False,-0.7061326683063374,-0.7061326683063374,7.116280985284306,7.116280985284306,7.116280985284306,90.0,90.0,90.0
