calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8b08ed34-cd26-4573-a9e0-5cb61102c912,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A15--beta-W,A15--beta-W,4.572776719585931,4.572776719585931,4.572776719585931,90.0,90.0,90.0,1e-07,negative,321.981,100.431,100.431,-0.000,-0.000,-0.000,100.431,321.981,100.431,-0.000,-0.000,-0.000,100.431,100.431,321.981,0.000,-0.000,-0.000,0.000,0.000,0.000,66.709,-0.000,0.000,0.000,0.000,0.000,0.000,66.709,-0.000,0.000,0.000,0.000,0.000,0.000,66.709
c0296d8d-c82b-45df-a0ef-443578a1b86a,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A15--beta-W,A15--beta-W,7.116280985284306,7.116280985284306,7.116280985284306,90.0,90.0,90.0,1e-07,negative,804325.501,1458671.531,743713.994,292404.329,8317.989,-20690.866,635643.784,1339963.351,803382.530,276313.274,-46365.376,57387.630,746520.676,1400006.770,758347.757,326867.465,-23346.107,21387.319,770753.288,1578829.917,939287.455,300179.772,-93306.959,-3292.273,688163.672,1449800.173,869867.923,286860.612,-73465.988,-5004.449,657521.558,1329287.006,918794.387,305828.132,-117609.889,33888.496
8b08ed34-cd26-4573-a9e0-5cb61102c912,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A15--beta-W,A15--beta-W,4.572776719585931,4.572776719585931,4.572776719585931,90.0,90.0,90.0,1e-07,positive,323.315,99.764,99.764,-0.000,-0.000,0.000,99.764,323.315,99.764,-0.000,-0.000,-0.000,99.764,99.764,323.315,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.709,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.709,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.709
c0296d8d-c82b-45df-a0ef-443578a1b86a,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A15--beta-W,A15--beta-W,7.116280985284306,7.116280985284306,7.116280985284306,90.0,90.0,90.0,1e-07,positive,-829330.973,-1512963.246,-880242.260,-288221.233,59776.616,7750.925,-539749.641,-1291459.262,-750446.216,-320388.530,72633.188,-45467.588,-745671.895,-1469206.438,-837111.413,-284511.965,19432.824,46987.159,-680403.265,-1475209.184,-781064.743,-272274.055,23415.305,73649.509,-790399.985,-1384983.197,-823350.151,-280301.995,73115.673,26902.884,-602545.209,-1481518.885,-964736.217,-283206.062,67081.381,-74414.864
3a767e30-de5c-4003-b35b-c16ff0f02e5f,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A15--beta-W,A15--beta-W,4.572776719585931,4.572776719585931,4.572776719585931,90.0,90.0,90.0,1e-06,negative,321.982,100.431,100.431,0.000,-0.000,-0.000,100.431,321.982,100.431,0.000,-0.000,0.000,100.431,100.431,321.982,0.000,0.000,-0.000,0.000,0.000,0.000,66.709,0.000,-0.000,0.000,0.000,0.000,0.000,66.709,-0.000,0.000,0.000,0.000,0.000,0.000,66.709
5427d142-1196-4c60-89d7-dc88877f6407,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A15--beta-W,A15--beta-W,7.116280985284306,7.116280985284306,7.116280985284306,90.0,90.0,90.0,1e-06,negative,88244.911,152554.810,99981.592,27503.905,-5204.639,1762.573,80189.350,150461.738,82517.247,30204.619,-5972.424,-68.266,79420.501,151367.582,93683.112,28949.263,-9985.775,7826.244,71207.937,141755.775,85500.185,31276.489,-14448.390,9752.488,66602.302,136562.701,89346.177,33566.079,-3805.778,8365.973,68732.511,136460.792,86627.375,30164.468,-7273.364,4454.443
3a767e30-de5c-4003-b35b-c16ff0f02e5f,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A15--beta-W,A15--beta-W,4.572776719585931,4.572776719585931,4.572776719585931,90.0,90.0,90.0,1e-06,positive,321.979,100.431,100.431,0.000,0.000,0.000,100.431,321.979,100.431,0.000,0.000,-0.000,100.431,100.431,321.979,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.709,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.709,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.709
5427d142-1196-4c60-89d7-dc88877f6407,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A15--beta-W,A15--beta-W,7.116280985284306,7.116280985284306,7.116280985284306,90.0,90.0,90.0,1e-06,positive,-65600.317,-160046.541,-90921.578,-34059.533,13076.090,-7933.418,-74509.542,-155216.923,-84616.900,-30432.573,1739.166,2709.643,-55274.591,-137576.141,-75223.357,-34385.538,11951.950,-11678.975,-74008.866,-137608.508,-80027.114,-29525.746,7864.001,-1142.764,-75300.944,-145888.779,-80923.798,-29077.766,4238.053,309.602,-63912.190,-148248.301,-81492.415,-29421.849,10248.384,-7623.196
d58ddc44-d09b-42e3-acc8-47d76bfa61c3,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0,1e-08,negative,242.981,137.992,137.992,-0.000,-0.000,0.000,137.992,242.981,137.992,-0.000,-0.000,-0.000,137.992,137.992,242.981,-0.000,-0.000,0.000,0.000,-0.000,0.000,121.919,-0.000,0.000,0.000,0.000,0.000,0.000,121.919,-0.000,0.000,0.000,0.000,-0.000,-0.000,121.919
d58ddc44-d09b-42e3-acc8-47d76bfa61c3,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0,1e-08,positive,242.980,137.992,137.992,0.000,0.000,-0.000,137.992,242.980,137.992,-0.000,0.000,0.000,137.992,137.992,242.980,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.919,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.919,-0.000,-0.000,-0.000,-0.000,0.000,0.000,121.919
b681cb59-8626-4c46-90d4-41d64cf00fd7,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0,1e-07,negative,242.981,137.992,137.992,-0.000,-0.000,0.000,137.992,242.981,137.992,-0.000,-0.000,0.000,137.992,137.992,242.981,0.000,-0.000,-0.000,0.000,0.000,0.000,121.919,-0.000,0.000,0.000,0.000,0.000,-0.000,121.919,0.000,0.000,0.000,0.000,-0.000,-0.000,121.919
b681cb59-8626-4c46-90d4-41d64cf00fd7,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0,1e-07,positive,242.980,137.992,137.992,0.000,0.000,-0.000,137.992,242.980,137.992,0.000,0.000,-0.000,137.992,137.992,242.980,0.000,0.000,0.000,-0.000,-0.000,-0.000,121.919,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.919,0.000,-0.000,-0.000,-0.000,0.000,0.000,121.919
5a49b762-49b1-4b27-8962-eedf40b9ae0d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0,1e-06,negative,242.981,137.992,137.992,-0.000,-0.000,-0.000,137.992,242.981,137.992,-0.000,-0.000,-0.000,137.992,137.992,242.981,-0.000,-0.000,-0.000,0.000,0.000,0.000,121.919,-0.000,0.000,0.000,0.000,0.000,0.000,121.919,0.000,0.000,0.000,0.000,-0.000,-0.000,121.919
5a49b762-49b1-4b27-8962-eedf40b9ae0d,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,2.863657319651437,2.863657319651437,90.0,90.0,90.0,1e-06,positive,242.980,137.992,137.992,-0.000,0.000,-0.000,137.992,242.980,137.992,-0.000,0.000,-0.000,137.992,137.992,242.980,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.919,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.919,0.000,-0.000,-0.000,-0.000,0.000,0.000,121.919
7b5c6820-d37c-4fb2-a6d2-ca55f4a94f71,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.5579772016521147,2.5579772016521143,8.305920025279002,90.0,90.0,120.00000000000001,1e-08,negative,256.085,138.799,120.825,0.000,0.000,-0.000,138.799,256.085,120.825,-0.000,0.000,-0.000,120.825,120.825,281.143,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.973,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.973,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.464
7b5c6820-d37c-4fb2-a6d2-ca55f4a94f71,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.5579772016521147,2.5579772016521143,8.305920025279002,90.0,90.0,120.00000000000001,1e-08,positive,233.906,160.978,120.825,-0.000,-0.000,0.000,138.799,256.085,120.825,0.000,-0.000,0.000,120.825,120.825,281.143,0.000,-0.000,0.000,0.000,-0.000,-0.000,40.973,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.973,0.000,0.000,-0.000,0.000,0.000,-0.000,36.464
2b5aa543-92b9-44fe-8aeb-7c7e4d9cf79e,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.5579772016521147,2.5579772016521143,8.305920025279002,90.0,90.0,120.00000000000001,1e-07,negative,233.906,160.978,120.825,-0.000,0.000,-0.000,160.978,233.906,120.825,0.000,0.000,-0.000,120.825,120.825,281.143,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.973,0.000,-0.000,-0.000,0.000,0.000,-0.000,40.973,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.464
2b5aa543-92b9-44fe-8aeb-7c7e4d9cf79e,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.5579772016521147,2.5579772016521143,8.305920025279002,90.0,90.0,120.00000000000001,1e-07,positive,256.085,138.799,120.825,-0.000,-0.000,0.000,160.978,233.906,120.825,0.000,-0.000,0.000,120.825,120.825,281.143,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.973,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.973,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.464
5dda0989-a25f-4935-b299-a783ba5fd118,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.5579772016521147,2.5579772016521143,8.305920025279002,90.0,90.0,120.00000000000001,1e-06,negative,233.908,160.978,120.825,0.000,0.000,-0.000,160.979,233.907,120.825,-0.000,0.000,-0.000,120.825,120.825,281.144,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.973,0.000,-0.000,-0.000,0.000,0.000,-0.000,40.973,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.643
5dda0989-a25f-4935-b299-a783ba5fd118,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.5579772016521147,2.5579772016521143,8.305920025279002,90.0,90.0,120.00000000000001,1e-06,positive,233.905,160.978,120.824,0.000,-0.000,0.000,138.798,256.084,120.824,-0.000,-0.000,0.000,120.824,120.824,281.142,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.973,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.973,-0.000,0.000,-0.000,-0.000,0.000,-0.000,58.643
f2447cf1-40a9-49ff-b41e-83ba7fdb21f5,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,2.5628724015249587,4.135337868380709,90.0,90.0,120.00000000000001,1e-08,negative,233.332,157.541,124.118,-0.000,-0.000,0.000,157.541,233.332,124.118,-0.000,0.000,0.000,124.118,124.118,281.245,-0.000,0.000,0.000,0.000,0.000,0.000,44.174,0.000,0.000,-0.000,0.000,0.000,-0.000,44.174,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.896
f2447cf1-40a9-49ff-b41e-83ba7fdb21f5,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,2.5628724015249587,4.135337868380709,90.0,90.0,120.00000000000001,1e-08,positive,233.332,157.541,124.118,-0.000,0.000,-0.000,137.991,252.882,124.118,0.000,0.000,-0.000,124.118,124.118,281.245,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.174,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.174,-0.000,0.000,-0.000,0.000,-0.000,0.000,37.896
75201c83-f493-4fe4-af88-3ce468294194,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,2.5628724015249587,4.135337868380709,90.0,90.0,120.00000000000001,1e-07,negative,233.332,157.541,124.118,-0.000,-0.000,0.000,157.541,233.332,124.118,0.000,-0.000,0.000,124.118,124.118,281.245,-0.000,0.000,0.000,0.000,-0.000,0.000,44.174,-0.000,0.000,-0.000,0.000,0.000,0.000,44.174,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.896
75201c83-f493-4fe4-af88-3ce468294194,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,2.5628724015249587,4.135337868380709,90.0,90.0,120.00000000000001,1e-07,positive,233.332,157.541,124.118,-0.000,-0.000,-0.000,157.541,233.332,124.118,-0.000,0.000,-0.000,124.118,124.118,281.245,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.174,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.174,0.000,0.000,-0.000,0.000,0.000,0.000,37.896
2745afa7-a38e-4d0a-a272-f470ca4688f7,4c35810c-9cd1-4cfa-a221-9fb3fba12f86,2017--Choi-W-M--Co-Fe--LAMMPS--ipr1,5975feb7-593f-4a9c-b09c-c880aed78f03,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Co-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,2.5628724015249587,4.135337868380709,90.0,90.0,120.00000000000001,1e-06,negative,233.334,157.541,124.118,-0.000,-0.000,0.000,157.542,233.333,124.118,-0.000,-0.000,0.000,124.118,124.118,281.246,0.000,0.000,0.000,0.000,-0.000,0.000,44.174,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.174,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.896
