calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b409d09c-f1bc-4571-b82a-dfc35eb13923,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--211-1,211-1,1898.30
9c415dcf-b4e6-4ee0-bb41-95c4e8aba201,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--310,310,1902.13
0f2f372e-9771-433a-9af3-32e42ea53cb3,Co,A15--beta-W,A15--beta-W,4.473063128909047,A15--beta-W--110,110,1968.15
6deaf230-2e59-4ef2-aadd-abbf6985a7f0,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--321,321,1835.62
e3ef61bc-dd03-48a5-bad5-8252a8239072,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--211,211,1906.32
83592175-a677-405c-a424-b8eb63fb681a,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--110,110,2090.00
79a2ba53-112b-4f9e-b092-54b01fdacb35,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--111,111,2101.87
c5e84c2c-e7f2-48ef-9529-475cd2507ef3,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--322,322,2131.42
f211c541-3e84-4e4f-8555-dd381cc66604,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--332,332,2132.65
6df78b41-e331-48aa-b4e4-9488246c32cf,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--100,100,2144.83
067f3115-da5c-41a9-9060-a191ab0aae23,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--221,221,2147.36
3763798d-11fa-4c08-82a9-f67783823c08,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--331,331,2149.43
2c71fdc0-a5cb-40e5-ac70-dc3994fd65c3,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--311,311,2151.54
0644ec2a-78ac-4b5b-88e2-9fbc2359384c,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--310,310,2164.74
d6b145a7-df95-4f3c-92a0-2489e2a9c71d,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--320,320,2169.00
351424a3-2451-42c1-8600-aae487c81021,Co,A2--W--bcc,A2--W--bcc,2.8078283130407566,A2--W--bcc--210,210,2180.36
