key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
57cc1c78-c59a-41c4-b233-b32e30328ea4,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.407394201380999,-4.407394201380999,2.5015110602649613,2.501511060264961,8.15945468054415,90.0,90.0,120.00000000000001
b6370840-f265-4036-ba3e-c40f82264c90,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.4073942013797485,-4.4073942013797485,2.501511060274262,2.501511060274262,8.15945468045348,90.0,90.0,120.00000000000001
f234a9c2-0d30-4f0c-a476-327bc5625631,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.407394201335749,-4.407394201335749,2.501511060165485,2.5015110601654853,8.159454680040911,90.0,90.0,120.00000000000001
ada162ed-0075-4e3f-a959-5f8131e27ce2,oqmd-1215764,oqmd-1215764,static,True,-4.4055927249138325,-4.4055927249138325,3.5365656077718044,3.5365656077718044,3.5365656077718044,90.0,90.0,90.0
23bbec35-1f1c-4910-b9b3-0fa369109e64,oqmd-1215764,oqmd-1215764,dynamic,True,-4.405592724913666,-4.405592724913666,3.536565607791568,3.536565607791568,3.536565607791568,90.0,90.0,90.0
06b10d02-0b79-416e-b6ff-81ec42fb68fc,A6--In--bct,A6--In--bct,static,True,-4.4055927249133,-4.4055927249133,3.536565607787871,3.536565607787871,3.536565607787871,90.0,90.0,90.0
f096647d-eb56-424a-8d68-f31f04d1c703,A6--In--bct,oqmd-1215675,dynamic,True,-4.405592724913199,-4.405592724913199,3.536565607787871,3.536565607787871,3.536565607787871,90.0,90.0,90.0
238bfa8f-9965-4194-8026-36467b6d3fd2,A6--In--bct,oqmd-1215675,static,True,-4.4055927249131495,-4.4055927249131495,3.5365656077878698,3.5365656077878698,3.5365656077878698,90.0,90.0,90.0
5ed81c25-8e0b-4eff-ad68-6013caae2e1f,A6--In--bct,oqmd-1215675,box,True,-4.405592724913099,-4.405592724913099,3.536565607787868,3.536565607787868,3.536565607787868,90.0,90.0,90.0
611ec5cc-a5fa-4a8d-bc79-a9468b77df64,A6--In--bct,A6--In--bct,box,True,-4.405592724913099,-4.405592724913099,3.536565607787873,3.536565607787873,3.536565607787873,90.0,90.0,90.0
d6375e58-cc39-427f-83bf-9bceabfb946d,A6--In--bct,A6--In--bct,dynamic,True,-4.405592724913099,-4.405592724913099,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0
49864226-79eb-4e3f-abd0-9630d7b2d020,A1--Cu--fcc,oqmd-594128,box,False,-4.405592724912749,-4.405592724912749,3.5365656077734897,3.5365656077734897,3.5365656077734897,90.0,90.0,90.0
95f5e8df-9bd6-4945-9679-a2542e3325a8,A1--Cu--fcc,oqmd-1214517,static,False,-4.405592724912499,-4.405592724912499,3.5365656077878698,3.5365656077878698,3.5365656077878698,90.0,90.0,90.0
682f2d92-40df-411d-aa5a-20ce32fa3204,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.405592724912499,-4.405592724912499,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0
5c8b0be3-e69a-4253-8ba3-478d95616336,A1--Cu--fcc,oqmd-592136,static,False,-4.405592724912499,-4.405592724912499,3.5365656077878698,3.5365656077878698,3.5365656077878698,90.0,90.0,90.0
47c7ba5d-3e1e-4369-87d1-0e9b23646c87,A1--Cu--fcc,mp-102,static,False,-4.405592724912499,-4.405592724912499,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0
1fac94d3-a4a0-4650-be6f-06229f0c1907,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.405592724912499,-4.405592724912499,3.5365656077878693,3.5365656077878693,3.5365656077878693,90.0,90.0,90.0
318a419d-51ce-4c1a-bc0e-65a878e21b39,A1--Cu--fcc,oqmd-1214517,box,False,-4.405592724912499,-4.405592724912499,3.5365656077878698,3.5365656077878698,3.5365656077878698,90.0,90.0,90.0
1e420366-7040-4b40-a274-37953638c04f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.405592724912499,-4.405592724912499,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0
12deda15-aaf2-4353-b8f7-2c0babe25614,A1--Cu--fcc,oqmd-594128,static,False,-4.405592724912499,-4.405592724912499,3.5365656077878693,3.5365656077878693,3.5365656077878693,90.0,90.0,90.0
099647b1-9aba-4d09-b34a-ea80224833e7,A1--Cu--fcc,mp-102,dynamic,False,-4.405592724912499,-4.405592724912499,3.536565607787869,3.536565607787869,3.536565607787869,90.0,90.0,90.0
082fab3a-dd3c-4949-92c0-d43cf93a03f4,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.405592724912499,-4.405592724912499,3.5365656077878693,3.5365656077878693,3.5365656077878693,90.0,90.0,90.0
1e9cfdac-4574-47f8-b027-de9b124272b8,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.405592724912499,-4.405592724912499,3.5365656077878693,3.5365656077878693,3.5365656077878693,90.0,90.0,90.0
2dd195b5-bac4-40d0-8ec8-08b581ca110e,oqmd-1214606,oqmd-1214606,box,True,-4.405592724912299,-4.405592724912299,3.5365656078393126,3.5365656078393126,3.5365656078393126,90.0,90.0,90.0
a1cdc40e-5942-4157-b684-5fb82e3b1045,oqmd-1214606,oqmd-1214606,dynamic,True,-4.405592724912299,-4.405592724912299,3.5365656077878707,3.5365656077878707,3.5365656077878707,90.0,90.0,90.0
d31922fd-af35-4fee-a6fb-3f7913a87a17,oqmd-1214606,oqmd-1214606,static,True,-4.405592724912199,-4.405592724912199,3.536565607787869,3.536565607787869,3.536565607787869,90.0,90.0,90.0
80dbea36-c80a-4dfb-910e-d105aa32d409,A1--Cu--fcc,oqmd-592136,box,False,-4.405592724911499,-4.405592724911499,3.53656560778645,3.53656560778645,3.53656560778645,90.0,90.0,90.0
b1daaddc-cc55-4b05-b4ee-bacfd96b974d,A1--Cu--fcc,mp-102,box,False,-4.40559272491125,-4.40559272491125,3.53656560778743,3.53656560778743,3.53656560778743,90.0,90.0,90.0
15ecdf2d-a726-40cf-9717-038112224204,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.405592724909999,-4.405592724909999,3.53656560777825,3.53656560777825,3.53656560777825,90.0,90.0,90.0
ad9b66bf-1e5e-45c8-a4c3-99a52d6d5026,mp-1271679,mp-1271679,box,False,-4.39666068186415,-4.39666068186415,2.503200193997647,2.503200193997646,4.08815837310629,90.0,90.0,120.00000000000001
ec56de87-f14f-447e-a3af-6f7cb2b4b2fa,A2--W--bcc,A2--W--bcc,box,False,-4.361912817416499,-4.361912817416499,2.8078283130406896,2.8078283130406896,2.8078283130406896,90.0,90.0,90.0
40808f31-de35-4d74-81e1-093c28a122df,A2--W--bcc,oqmd-1215140,static,False,-4.361912817416199,-4.361912817416199,2.8078283130407566,2.8078283130407566,2.8078283130407566,90.0,90.0,90.0
dd521182-be55-4499-840b-90bbce949daa,A2--W--bcc,A2--W--bcc,dynamic,False,-4.361912817416099,-4.361912817416099,2.8078283130407566,2.8078283130407566,2.8078283130407566,90.0,90.0,90.0
7221fe9d-1058-455e-8072-5346a6eeccfe,A2--W--bcc,oqmd-1215140,dynamic,False,-4.361912817415999,-4.361912817415999,2.807828313040757,2.807828313040757,2.807828313040757,90.0,90.0,90.0
79560f96-4fc4-48a0-be9f-f785fbdc2ea8,A2--W--bcc,A2--W--bcc,static,False,-4.361912817415999,-4.361912817415999,2.8078283130407566,2.8078283130407566,2.8078283130407566,90.0,90.0,90.0
4fa26f5e-1957-4dba-8656-b8cad3b493b4,A2--W--bcc,oqmd-1215140,box,False,-4.361912817415499,-4.361912817415499,2.8078283130058694,2.8078283130058694,2.8078283130058694,90.0,90.0,90.0
3be91157-3c41-4c09-a76a-52a65916a507,A2--W--bcc,oqmd-1215853,dynamic,False,-4.361912817413333,-4.361912817413333,2.807828313040762,2.807828313040762,2.807828313040762,90.0,90.0,90.0
27efd441-fc78-4691-a0bb-1bd9197c7e62,A5--beta-Sn,oqmd-1215586,dynamic,True,-4.361912817412749,-4.361912817412749,2.807828313040755,2.807828313040755,2.807828313040755,90.0,90.0,90.0
e90dbdc7-27a9-4c12-859c-5862a809869f,A2--W--bcc,oqmd-1215853,box,False,-4.361909843507666,-4.361909843507666,2.807828946761543,2.807828946761543,2.807828946761543,90.0,90.0,90.0
49204f7c-a135-4095-8145-fb67641825ef,oqmd-1214784,oqmd-1214784,dynamic,False,-4.342457864364482,-4.342457864364482,8.65491819823029,8.65491819823029,8.65491819823029,90.0,90.0,90.0
218a7005-223a-46d0-ae87-8fc60d29d939,oqmd-1214873,oqmd-1214873,static,True,-4.341233532134999,-4.341233532134999,12.157722166992594,12.157722166992594,6.08968571754049,90.0,90.0,90.0
034d38a7-83be-4268-ad3f-4316e2f279a0,oqmd-1214784,oqmd-1214784,box,False,-4.340173930228275,-4.340173930228275,8.654148807019142,8.654148807019142,8.654148807019142,90.0,90.0,90.0
e50d29ab-a9d2-4003-8e69-3080f8c20b3f,oqmd-1214873,oqmd-1214873,box,False,-4.337814627872599,-4.337814627872599,6.080612867379742,6.080612867379742,6.080612867379742,90.0,90.0,90.0
a6b216b9-8e67-4630-9a36-120454085269,oqmd-1215051,oqmd-1215051,dynamic,True,-4.337061686409999,-4.337061686409999,2.4551020773208725,9.315837799865944,3.8993041847476606,90.0,90.0,90.0
4e9530fc-8628-48c9-aa57-98950a5b60c8,oqmd-594127,oqmd-594127,dynamic,True,-4.330427344651521,-4.330427344651521,7.75484393628808,9.54082555803532,7.8181791403445215,90.0,116.03755501753578,90.0
69e17893-44f2-4255-b40b-ab92ecdd0e60,A15--beta-W,A15--beta-W,static,False,-4.316159782144624,-4.316159782144624,4.47306312844983,4.47306312844983,4.47306312844983,90.0,90.0,90.0
5b1261af-6dd9-4e9f-b76f-181e422b4229,A15--beta-W,oqmd-1280314,static,False,-4.3161597821422495,-4.3161597821422495,4.473063128909008,4.473063128909008,4.473063128909008,90.0,90.0,90.0
987d38d2-d430-4645-a4fa-ab3e58ad117d,A15--beta-W,oqmd-1214962,static,False,-4.316159782140874,-4.316159782140874,4.473063128909048,4.473063128909048,4.473063128909048,90.0,90.0,90.0
c3dd3442-31ed-4778-b46a-ab66ab25ce33,A15--beta-W,oqmd-1214962,dynamic,False,-4.316159782140624,-4.316159782140624,4.473063128909047,4.473063128909047,4.473063128909047,90.0,90.0,90.0
a680874d-e8d6-476d-80f2-33eb0083c42a,A15--beta-W,A15--beta-W,dynamic,False,-4.316159782140374,-4.316159782140374,4.473063128909047,4.473063128909047,4.473063128909047,90.0,90.0,90.0
aa3d2b55-c708-4432-9af4-f09b4fecd758,A15--beta-W,oqmd-1280314,dynamic,False,-4.316159782140125,-4.316159782140125,4.473063128909048,4.473063128909048,4.473063128909048,90.0,90.0,90.0
091aebaa-c65f-412f-ac93-fe4bb7d3acfd,A15--beta-W,oqmd-1280314,box,False,-4.316159782139999,-4.316159782139999,4.47306312890905,4.47306312890905,4.47306312890905,90.0,90.0,90.0
d36cb761-e32f-4a7f-8f42-e5b1575dc99c,A15--beta-W,A15--beta-W,box,False,-4.316159782139999,-4.316159782139999,4.47306312890905,4.47306312890905,4.47306312890905,90.0,90.0,90.0
678e698c-b82c-4bd5-8ea8-53379e81752d,A15--beta-W,oqmd-1214962,box,False,-4.316159782105124,-4.316159782105124,4.473063128608142,4.473063128608142,4.473063128608142,90.0,90.0,90.0
6bf9ff5d-fa21-4853-9eb0-33e7cac42f11,oqmd-594127,oqmd-594127,box,False,-4.309580736991956,-4.309580736991956,7.902883283409139,7.902883283409138,9.564993380385035,90.0,90.0,120.00000000000001
3aa12773-cf86-4610-b328-77c80fe81e69,mp-669382,mp-669382,dynamic,True,-4.309464664234781,-4.309464664234781,7.876380136399298,7.876380136399298,9.651164936083141,90.0,90.0,120.00000000000001
46cc2cee-69c9-48f0-b459-48fbf6fe6833,mp-669382,mp-669382,box,False,-4.300038802366086,-4.300038802366086,7.885611303749581,7.88561130374958,9.62288054889966,90.0,90.0,120.00000000000001
7eae6f95-b011-40e5-8027-e03e4a98f173,mp-1193227,mp-1193227,dynamic,False,-4.284007880507142,-4.284007880507142,8.424333514260296,8.424333514260296,4.52219177286182,90.0,90.0,90.0
91b44af6-7fa5-454b-987f-e80f273992ac,oqmd-631034,oqmd-631034,dynamic,False,-4.2840078799457135,-4.2840078799457135,8.42433387585145,8.42433387585145,4.52218877976932,90.0,90.0,90.0
2b9135fc-67bb-4e54-9fe4-fd46935d0ae9,oqmd-631034,oqmd-631034,box,False,-4.273929700787857,-4.273929700787857,8.41452207499769,8.41452207499769,4.52333010549913,90.0,90.0,90.0
49fe3a19-eff0-4fd8-996c-558d57e6fb16,mp-1193227,mp-1193227,box,False,-4.271352391132142,-4.271352391132142,8.41899267123309,8.41899267123309,4.52111459500079,90.0,90.0,90.0
bca06dcf-c8e4-4a0b-ac20-bdc645ca2555,mp-1072089,mp-1072089,dynamic,False,-4.263793813224999,-4.263793813224999,6.508697793253506,6.508697793253506,6.508697793253506,90.0,90.0,90.0
e02b3c4a-d2cc-4064-a7d8-4d0740e42fe1,mp-1072089,mp-1072089,box,False,-4.263793813224999,-4.263793813224999,6.50869779325346,6.50869779325346,6.50869779325346,90.0,90.0,90.0
f19de5a8-3de2-4ec4-95d6-3a581dfc8bd1,mp-1072089,mp-1072089,static,False,-4.263793813224999,-4.263793813224999,6.508697793253506,6.508697793253506,6.508697793253506,90.0,90.0,90.0
e4f293bd-cb2b-4bd5-ab6f-287e647b4109,oqmd-1215051,oqmd-1215051,static,True,-4.178717904151499,-4.178717904151499,2.574956039261826,4.099184358626992,8.782349178739873,90.0,90.0,90.0
84771233-ff37-4093-9a85-fe00389df33d,oqmd-1215051,oqmd-1215051,box,False,-4.176514323857499,-4.176514323857499,4.107095923220399,8.77322143532031,2.5599157960219703,90.0,90.0,90.0
40781ccd-10d6-4647-b6f5-3eb18e303e38,oqmd-1214695,oqmd-1214695,box,False,-4.1390912745055,-4.1390912745055,2.431194102919237,2.431194102919237,8.094048183076222,90.0,90.0,90.0
619ee833-6371-4899-b469-2db1d00389e3,A5--beta-Sn,oqmd-1215586,box,False,-3.950267432875749,-3.950267432875749,4.4570923149662045,4.4570923149662045,2.3865018378459113,90.0,90.0,90.0
bf7ca93f-51b6-485f-918a-fa0e9f440dd6,A5--beta-Sn,A5--beta-Sn,box,False,-3.9502674324357496,-3.9502674324357496,4.457092313368374,4.457092313368374,2.38650183699618,90.0,90.0,90.0
c79435db-0d0e-4c11-9211-58fda4ad3df2,A5--beta-Sn,A5--beta-Sn,static,False,-3.9502674324352496,-3.9502674324352496,4.4570923135811285,4.4570923135811285,2.386501836996237,90.0,90.0,90.0
c28b8ef7-1b84-4ac6-a68b-ae0e0c0052f5,A7--alpha-As,A7--alpha-As,dynamic,True,-3.7710705313463326,-3.7710705313463326,3.2512377937992163,3.2512377937992163,4.13075515505305,90.0,90.0,120.00000000000001
1a384721-bc70-4676-976f-518653d770c6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7703401012706994,-3.7703401012706994,2.315063729838782,2.315063729838782,2.315063729838782,90.0,90.0,90.0
adedcd53-bcde-46b8-a740-edf4f57f4b59,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7703401012704996,-3.7703401012704996,2.31506372983878,2.31506372983878,2.31506372983878,90.0,90.0,90.0
c1307637-164b-4cb1-a506-a413141c9437,oqmd-1215942,oqmd-1215942,box,False,-3.565580870999,-3.565580870999,3.873110112621946,3.873110112621946,4.160799826029271,90.0,90.0,120.00000000000001
62394477-8f8c-4ef1-b585-d744eae70faa,A7--alpha-As,A7--alpha-As,box,False,-3.5134467440259995,-3.5134467440259995,3.2152873444570513,3.2152873444570513,8.890300136565,90.0,90.0,120.00000000000001
b6260625-a686-4637-9582-181daf30c788,A4--C--dc,oqmd-1215497,static,True,-3.3683415327776998,-3.3683415327776998,3.2231492896311433,3.2231492896311433,6.909298947045057,90.0,90.0,90.0
e901949c-7618-4671-83c4-b7b1e8701701,A5--beta-Sn,A5--beta-Sn,static,False,-3.2768854902389997,-3.2768854902389997,3.732737092948712,3.732737092948712,4.717138849639951,90.0,90.0,90.0
33fbf069-2276-4ce0-9879-c0e9c77665e6,A4--C--dc,oqmd-1215497,box,True,-3.27669788460305,-3.27669788460305,3.6143649889967726,3.6143649889967726,5.070100148277453,90.0,90.0,90.0
a9318ed4-9d82-4c94-b52b-912dc4edb3a0,A4--C--dc,A4--C--dc,static,False,-3.276696986836375,-3.276696986836375,5.0977477289612505,5.0977477289612505,5.0977477289612505,90.0,90.0,90.0
2019a3ca-0b26-47e6-9e62-5481ab56866a,A4--C--dc,A4--C--dc,box,False,-3.2766969868336244,-3.2766969868336244,5.097747728936466,5.097747728936466,5.097747728936466,90.0,90.0,90.0
1e70b286-5988-48f7-90f4-9dd285fd3ee8,A15--beta-W,A15--beta-W,box,False,-1.4643742749678748,-1.4643742749678748,6.529136367378661,6.529136367378661,6.529136367378661,90.0,90.0,90.0
