calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d6e6d244-2771-4e15-957a-a822fca2e178,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--331,331,2384.70
07dd4f05-2c0e-4b7a-bff0-cf8c5155555b,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--332-1,332-1,2397.68
a0f932cd-eb23-4b0b-a4e1-c0b1e91bcdb9,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--211-1,211-1,2425.79
ee617e1f-728a-4ad0-80cb-353e2155b18c,Fe,A15--beta-W,A15--beta-W,4.572776719585931,A15--beta-W--110,110,2426.61
7f0f1ff5-7159-4148-bb03-552ecc95a457,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--110,110,2349.74
cd981267-2a64-4be2-bcbf-17d2c7ad3c57,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--211,211,2462.56
edbbfd2f-41c5-466e-b3d9-07b59f16a2bc,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--320,320,2470.83
a3de74ef-801b-41be-9745-f87901e88872,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--321,321,2486.10
49b20b5c-0f98-4aff-aad0-45de54bff3ec,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--210,210,2506.06
94d4f4e7-bd0c-4ec4-8658-ac6a6c2ef17e,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--100,100,2507.77
e9da88b0-1fdc-48d2-9a38-0e6e0c4706ff,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--310,310,2509.33
229dc9c2-0f63-4c77-90fc-cb66c1d52735,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--331,331,2510.01
a6268860-3bd9-4d1f-9157-040df31aaf1a,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--311,311,2527.98
2a7dd9a6-b1a1-402c-9c9d-529bfc8903a5,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--322,322,2544.82
c2518531-cd32-4d3e-807e-06ed9d5cea73,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--221,221,2544.82
d24a0dab-05db-4b5b-93f7-e377d9626a5c,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--332,332,2557.24
8844f772-163a-433e-9c86-db2b7f6bf28c,Fe,A2--W--bcc,A2--W--bcc,2.863657319651437,A2--W--bcc--111,111,2568.49
be0f2ed6-ef98-4900-b84d-366f7f6b9687,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--0001,0001,2134.31
f77e0023-b657-48b5-aa69-646f0e1ea917,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1010-1,1010-1,2181.94
0b528d87-9548-407b-a01f-32076738fb6b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1011-2,1011-2,2274.90
33b924d5-b216-4fd5-89d3-4828b031c321,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2021-1,2021-1,2296.79
fb6fd2d8-e4a0-486f-bb3f-cc64c701df47,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2130-1,2130-1,2378.83
2a9fbe13-d9ad-4918-af1e-031fa6db5627,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1120,1120,2389.46
00b3dea5-73ac-446c-b9bd-6b69f2c2b440,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2112,2112,2406.88
0ff6aae2-d4bd-4ada-8c28-e76f4333eb14,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1012-1,1012-1,2423.33
eab532e7-9c17-451e-b08f-63fae6df9cb9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1012-2,1012-2,2440.49
f0f34f26-1e69-4ad6-9d56-c59e7bd1588a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2131-2,2131-2,2454.69
a639051c-2fd0-42d0-a4e0-8045d9b7c123,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2132-1,2132-1,2457.90
86013604-fcf6-4690-92da-d69a42ab9eb5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2241,2241,2464.56
17e557e0-f74f-4495-b4f2-8c5b9d168d92,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2131-1,2131-1,2469.71
1b5c6853-be1d-4867-9ebc-ce559b133d1e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2132-2,2132-2,2476.64
8b143f67-9b2c-43df-853a-b21ce7414d7e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1121,1121,2485.10
6c06ebfe-3f0a-40bf-be1a-d83130db384b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2130-2,2130-2,2571.29
86ad7cdc-65b5-4fa5-8839-636152186e36,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--2021-2,2021-2,2599.17
1dbb521f-b7b7-4848-86b4-8a9efa9387dc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1011-1,1011-1,2728.77
4ccda11b-aba9-4d66-9ae4-30c0c88fa345,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5628724015249587,A3--Mg--hcp--1010-2,1010-2,2806.60
