,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
19,190.0,15.661316611549855,16.223343068970042,3.4495000845471333,20.8226854149356,5.3687046916241155,9.323577070896532,68.49386422812147,9.551494922769946,6.629021350280105,15.636733409763728,9.541985455362605,10.928130684111087,14.59282016632628,12.780939988356936,8.147126304479157,12.005821811971309
20,200.0,16.667326777309587,17.226266632017015,3.9246648658712875,21.911550337260813,5.97058987861589,9.99650515994688,69.58902398704512,10.361830104782884,7.308811127216056,16.642717078223647,10.35570311587362,11.761239433109038,15.562403544631335,13.71045471092172,8.880849993389234,12.900502582490828
21,210.0,17.64517132482677,18.200707057741504,4.414169379771212,22.96261583214035,6.579405023951051,10.666868976007036,70.64500183806989,11.163034664578314,7.990560731395029,17.620540501747183,11.16013849173292,12.58274723132184,16.507471817859802,14.619838364821192,9.610997289745978,13.77800250690538
22,220.0,18.595291030356194,19.147265060477114,4.91513727944406,23.977688499069632,7.19242500488663,11.333388899426486,71.66393824809889,11.953468472604076,8.67169075014116,18.570643266602374,11.95363748704633,13.391342288536777,17.428052617527886,15.508546314189674,10.335624486597261,14.637538140225926
23,230.0,19.518340939281945,20.066707294832955,5.425007581135059,24.958569191323647,7.807334023722881,11.994959091391305,72.64787963209615,12.731921941240545,9.350091412743197,19.49367951457952,12.73498454185073,14.186092807237605,18.324432606827312,16.376374798107147,11.053189313315455,15.478671813557094
24,240.0,20.41511607558946,20.959905480676003,5.941521342671125,25.907016792982873,8.422179887579004,12.650639639838058,73.59876742291887,13.49753062251067,10.024053043975814,20.390443578332544,13.503314842564558,14.966370294139018,19.19708069595011,17.223372492406863,11.762484407892202,16.301229470908595
25,250.0,21.286497605854645,21.827792341089356,6.462701512888416,26.824725821306117,9.035329393789452,13.299644778079779,74.51843320585618,14.24970540126746,10.69220404446718,21.26181609168404,14.258042732860666,15.731786822361913,20.046590672051742,18.04977280701457,12.462580347378452,17.10523640862726
26,260.0,22.133414026970975,22.6713298929515,6.986829278252674,27.71331344629557,9.645426525841936,13.94132896308699,75.40859803697612,14.98807576070487,11.35345667149778,22.10872513814586,14.99880366752282,16.482144055102083,20.87363847560658,18.855942189661793,13.152777314054674,17.89086714394626
27,270.0,22.956813383645006,23.49148681893187,7.512419154138515,28.57431288301951,10.251354335895126,14.575172122473417,76.27087456147491,15.712443863193354,12.006960300069244,22.93211843955625,15.725407340719734,17.21739203638958,21.67895051068929,19.64234074619453,13.832564376933265,18.65840639067161
28,280.0,23.757643581264855,24.2892225179268,8.038194283051826,29.40917105262305,10.852200848862074,15.200764971377646,77.10677093275939,16.422747498744982,12.652061538631827,23.732943647539322,16.437799951960766,17.937596007859753,22.463280261777303,20.409492321173055,14.50158537425235,19.408218744292096
29,290.0,24.536838637759583,25.065476065344974,8.563062844122612,30.219249057633117,11.447228985184625,15.817794980247548,77.91769582185538,17.119030258785234,13.288270445944319,24.512134579381083,17.13603389814557,18.642909772229576,23.227391161332502,21.157961838131794,15.15961044658846,20.140725185781495
30,300.0,25.295309288378075,25.82115877895014,9.08609609046732,31.00582446709527,12.035850300785393,16.426033336851386,78.70496401940645,17.801417571641316,13.91523207245964,25.270601810778718,17.820243475275802,19.33355436906053,23.972044159410068,21.88833820853953,15.806512362600163,20.85638491902987
31,310.0,26.033936775231403,26.557149426475764,9.606508267994624,31.770094719420722,12.617602236796,17.0253230770561,79.4698022872117,18.470097479567343,14.532702584932082,26.009226456275652,18.49062542972949,20.009801045370487,24.697988828144297,22.601221511740277,16.442246881833153,21.555681378282383
32,320.0,26.753568960082678,27.274291361692274,10.12363849561791,32.51318116815778,13.1921285256551,17.61556844397203,80.213355227428,19.12530524372571,15.14052929751436,26.72885627511306,19.1474234157747,20.671957689633306,25.40595712089592,23.29721345021936,17.066836500747065,22.239111495000397
33,330.0,27.45501812418112,27.973391060174464,10.636934576381261,33.236133447363564,13.759162391513993,18.196725460226297,80.93669101695725,19.767311035773833,15.738634009034548,27.43030346572967,19.790915595869357,21.320358053690843,26.096659121555092,23.9769103160106,17.680357023211325,22.90717751194606
34,340.0,28.139059984798372,28.655217662557327,11.145938642289593,33.939933938950894,14.318512196316561,18.768793652179365,81.64080691060845,20.396410116427006,16.326999123986482,28.11434367820113,20.42140476786629,21.955353216054608,26.77078028182677,24.64089788126726,18.282926482318775,23.560380787414125
35,350.0,28.806433580664574,29.320503234209333,11.650274498679844,34.62550219801353,14.870049208410142,19.33180883917221,82.32663445596127,21.01291501708943,16.905656108718876,28.781715896489736,21.03921052326735,22.577304845611003,27.428979766618138,25.28974776167531,18.874696015581453,24.199217153698715
36,360.0,29.45784176900866,29.9699435254489,12.14963651698438,35.29369924354851,15.413697201652047,19.88583688883191,82.99504439009718,21.61714933444056,17.47467590133516,29.43312293298707,21.644663037771007,23.186579910503717,28.071889619957247,25.924014905332566,19.4558423604911,24.824173488455596
37,370.0,30.093952144078038,30.604199072387797,12.6437799204971,35.945331657633595,15.949423625740499,20.430968336400532,83.6468512069909,22.209442823762778,18.034160953127184,30.06923234508914,22.23809817353675,23.783546546366086,28.700114533641575,26.54423593941549,20.026561692745677,25.435725231474258
38,380.0,30.715398236917363,31.223896520267704,13.132512311692176,36.58115546064687,16.477232120409322,20.967313768625452,84.28281739681744,22.790127537879037,18.584238630783258,30.69067763344266,22.819853635541758,24.368570854010642,29.314232053668317,27.150928168201514,20.587064576191928,26.03433463706433
39,390.0,31.3227808933201,31.8296300823708,13.615686298264347,37.20187974711569,16.997156176039095,21.49499987863151,84.9036573665407,23.359534807779696,19.12505575258172,31.29805961866042,23.390265974841817,24.94201444171128,29.914793099611106,27.74458906311292,21.13757183280165,26.62044959739476
40,400.0,31.916669754471755,32.4219630709136,14.093193086195262,37.80817007798651,17.509253770312117,22.014166105883234,85.51004105622602,23.91799290059664,19.656774069142916,31.89194792101002,23.949668272094033,25.50423256340093,30.502322702568385,28.32569612176592,21.678311173729266,27.19450290744137
41,410.0,32.49760478552468,33.001429453814964,14.564956920460165,38.400651632819525,18.01360283470222,22.524961783723345,86.10259726840071,24.46582522234918,20.179566530723378,32.47288248820555,24.498388367163543,26.055572733180398,31.077320890528835,28.89470700103715,22.209514459776457,27.756911869913875
42,420.0,33.06609781266617,33.568535404315654,15.030930266265676,38.979912130141436,18.510297425775526,23.02754372543061,86.68191672925553,25.003348958518085,20.693614209418147,33.04137513184712,25.036747526756596,26.59637371989008,31.640263667669267,29.452059850832903,22.731415482248952,28.308078160267982
43,430.0,33.622634040746114,34.1237608201874,15.49108963571888,39.54650452714079,18.999444494709618,23.522074187876765,87.24855490090332,25.530874066039175,21.199103766670515,33.59791104455833,25.56505946293106,27.126964844253855,32.19160404758894,29.99817379205503,23.244248173921797,28.848387889018777
44,440.0,34.167673532104075,34.667560796566306,15.945431975967248,40.10094951166149,19.481161164342,24.008719159441352,87.80303456367825,26.04870254690609,21.69622537480475,34.14295027838546,26.083629632191197,27.647665516208555,32.731773110775784,30.533449495256736,23.748245175372322,29.37821181201719
45,450.0,34.70165263353592,35.20036704189675,16.39397154508547,40.6437378000309,19.955572436654343,24.487646925694282,88.34584818680172,26.557127946943382,22.185171016670832,34.67692917145227,26.592754758427752,28.15878496215261,33.26118106446099,31.058269826616396,24.243636694778576,29.897905649980732
46,460.0,35.22498534310392,35.72258923045906,16.836737211223667,41.1753322545207,20.42280926532767,24.95902687261296,88.87746010482213,27.056435034050164,22.666133100101106,35.200261714485336,27.092722533849987,28.66062210163473,33.78021828899787,31.57300053570229,24.730649609904216,30.407810486917867
47,470.0,35.73806461191128,36.234616287950146,17.273770118809153,41.69616983393809,20.88300693782626,25.42302849251557,89.39830851614775,27.546899618969437,23.13930333450313,35.71334085237701,27.583811460882654,29.153465540872766,34.289256359478,32.07799096563028,25.209506769789474,30.908253223728412
48,480.0,36.241263578532084,36.73681760872531,17.705121672849423,42.20666339030858,21.336303720000867,25.879820562751902,89.9088073188681,28.02878848864252,23.60487182568349,36.21653971841749,28.066290805085824,29.637593656853767,34.78864903475273,32.573574770950415,25.680426460889368,31.39954706846114
49,490.0,36.734936735564126,37.22954420487175,18.130851798891324,42.707203323990065,21.782839723265944,26.32957047142253,90.40934779791456,28.50235942793527,24.063026352257832,36.7102128007254,28.540420634917027,30.113274750884077,35.2787332086705,33.06007063232123,26.14362200848599,31.881992048870192
50,500.0,37.21942102919628,37.71312978839255,18.55102744172522,43.198159108704104,22.22275596055107,26.77244366798294,90.90030017646708,28.967861310123673,24.513951793112156,37.194697041651125,29.006451928791694,30.58076725461943,35.759829820311545,33.53778295987907,26.599301489099755,32.35587553616685
51,510.0,37.69503689339078,38.18789178854265,18.965721270957864,43.67988069728991,22.656193562300164,27.208603219861182,91.38201504344185,29.4255342402865,24.95782968039286,37.670312871892115,29.464626733658793,31.04031997494394,36.232244721498176,34.00700257946698,27.047667533815307,32.82147277146369
52,520.0,38.162089221134565,38.65413230685372,19.37501056572123,44.15269981810196,23.083293128181285,27.638209458847243,91.85482466789308,29.875609738798115,25.394837856719498,38.1373651816394,29.91517836238061,31.492172366780675,36.696269500958756,34.46800739758989,27.488917205807553,33.279047388446905
53,530.0,38.620868275431356,39.112139012716895,19.778976254603897,44.61693117122693,23.504194193820013,28.06141970342576,92.31904421016286,30.31831095458043,25.825150218811885,38.59614423150011,30.35833161966527,31.9365548251232,37.152182265333145,34.921063042318906,27.923241938238515,33.728851927432636
54,540.0,39.07165054300401,39.56218598256183,20.17770209006726,45.07287353295551,23.919034795039064,28.478388045231075,92.77497283879754,30.753852899796033,26.248936532624434,39.046926506140224,30.794303048325126,32.37368898933469,37.60024837780881,35.36642347837354,28.350827520990602,34.17112833724792
55,550.0,39.51469953380614,40.004534485738006,20.571273939361642,45.520810776206716,24.327951114653143,28.889265189500602,93.22289476137001,31.182442699285115,26.666362307561478,39.4899755137469,31.223301189261772,32.80378805422411,38.04072115557287,35.804331595414396,28.771854126720932,34.60610846236265
56,560.0,39.950266529439446,40.43943372021102,20.959779176452233,45.9610128140032,24.731077199176067,29.294198340949492,93.6630801766491,31.604279849421538,27.077588719285277,39.92554253440535,31.645526849919943,33.22705708355883,38.473842527565715,36.235019769161646,29.186496368317,35.03401451351536
57,570.0,40.37859128354611,40.867121501124835,21.343306161438463,46.3937364724227,25.128544734649655,29.69333112768367,94.09578615485555,32.01955648208261,27.482772572476666,40.35386732045164,32.06117337700671,33.64369332262526,38.89984365420794,36.658710395403375,29.5949233811701,35.45505952066214
58,580.0,40.799902677180974,41.287824905197276,21.721943795863137,46.819226298923994,25.52048287243688,30.086803556911068,94.52125745213675,32.42845763039377,27.882066296167736,40.77517875181133,32.47042693020691,34.05388650721005,39.318945510856956,37.075616397301914,29.99729892485452,35.869447767589016
59,590.0,41.214419332022835,41.701760873779264,22.09578114378267,47.23771531140717,25.907018097167583,30.47475199713721,94.93972726481739,32.83116149355487,28.275617965566248,41.18969544919814,32.873466754256995,34.45781916699228,39.73135943684263,37.485941706631365,30.39378149971988,36.277375207878094
60,600.0,41.62235018421753,42.10913677730399,22.464907109835597,47.6494256929195,26.288274130214024,30.857309182256646,95.35141792848424,33.22783969868826,28.66357134527294,41.59762634791467,33.27046544740762,34.85566692184077,40.13728765189993,37.889881719765626,30.784524474648336,36.67902986221508
61,610.0,42.02389502142347,42.51015094368087,22.829410166746456,48.054569436451565,26.664371863010775,31.234604233738313,95.75654156651021,33.61865755811031,29.04606594959008,41.99917123490084,33.66158922471421,35.24759876989808,40.53692374183426,38.287623729345604,31.169676222970235,37.07459219723422
62,620.0,42.41924498556889,42.90499315306813,23.18937812566531,48.453348943894866,27.035429315442823,31.606762697588408,96.1553006921661,34.0037743208038,29.423237116341483,42.39452125146667,34.04699817500325,35.633777366675425,40.93045311517977,38.67934733263322,31.549380263968622,37.46423548627128
63,630.0,42.808583043645896,43.29384510129722,23.544897943601654,48.845957582895885,27.40156161516201,31.973906593307525,96.54788876814827,34.38334341720628,29.79521609125816,42.783859364055644,34.426846510654066,36.01435929462416,41.318053432574416,39.06522481759691,31.92377540794598,37.84812615249807
64,640.0,43.192084428668224,43.67688083408317,23.896055563033666,49.23258020491668,27.762880994363826,32.33615447250083,96.93449072695022,34.75751269665311,30.162130120406022,43.16736080522664,34.801282809625064,36.3894953228632,41.69989501050576,39.44542152780492,32.29299590315858,38.22642409501046
65,650.0,43.569917052917056,44.05426715401516,24.24293577936063,49.61339362767105,28.11949680102548,32.69362148511791,97.31528345524093,35.12642465704932,30.524102548588253,43.54519348686266,35.17045024928278,36.75933065690271,42.07614120099034,39.820096207177684,32.65717158324355,38.599282998488626
66,660.0,43.942241895314865,44.42616400219956,24.58562213242339,49.988567084685464,28.471515522094354,33.04641945163719,97.69043624510424,35.490216666481835,30.881252922037593,43.9175183875391,35.53448683182853,37.12400517834228,42.44694874869574,40.189401325668904,33.016428014048984,38.96685062709446
67,670.0,44.30921336472408,44.7927248162753,24.92419681890008,50.35826264458557,28.819040816452524,33.39465693976143,98.06011121476196,35.84902117663201,31.233697093913488,44.28448991581811,35.89352560118745,37.4836536746031,42.81246812690527,40.553483386886334,33.370886638964336,39.32926910328347
68,680.0,44.670979640813044,45.15409686642687,25.258740622664938,50.722635602444356,29.162173555817585,33.73843934443585,98.42446370114438,36.202965927939694,31.581547331486984,44.646256251120654,36.24769485136311,37.83840605885098,43.172843853677705,40.91248321865712,33.72066492206714,39.68667517222046
69,690.0,45.027682994058736,45.51042157090126,25.589332860735826,51.08183484531882,29.501011872050324,34.077868970146675,98.78364262650804,36.55217414657204,31.92491242401258,45.002959663699414,36.59711832631059,38.188387580321546,43.528214789445634,41.2665362474904,34.06587648851487,40.0392004524805
70,700.0,45.379460086251626,45.86183479240697,25.916051342556116,51.43600319400359,29.835651209489306,34.41304511468047,99.13779084106805,36.89676473328355,32.26389779050307,45.35473681516074,36.9419154114777,38.533719025288356,43.87871441724197,41.61577275785612,34.40663126178359,40.38697167371776
71,710.0,45.726442252895836,46.20846711670532,26.238972340865235,51.785277722695085,30.16618438125798,34.744064153618574,99.48704544347106,37.23685244434001,32.59860558675243,45.701719040849774,37.28220131716519,38.874516908972694,44.22447110665807,41.96031813715836,34.74303559740474,40.73011090195144
72,720.0,46.068755768688256,46.55044411460111,26.558170572434133,52.12979005828598,30.49270162851974,35.071019624982235,99.83153808076717,37.57254806467981,32.92913481112641,46.04403261532654,37.61808725393321,39.210893658694,44.565608362574785,42.300293107224775,35.07519241298598,41.068735753121025
73,730.0,46.40652209722792,46.8878865884252,26.873719187279725,52.469666660798296,30.815290681933778,35.394002313541016,100.17139522941004,37.90395857354621,33.2555814086369,46.38179900207498,37.94968060030263,39.54295778858135,44.902245059627724,42.635813943119366,35.403201314351776,41.402959595517025
74,740.0,46.739858126031855,47.220910804079246,27.18568976517731,52.805029086249796,31.134036824596848,35.71310033438158,100.50673845866721,38.2311873028203,33.57803837304951,46.71513508850999,38.27708506296636,39.87081406618249,45.23449566333061,42.96699268000403,35.72715871769369,41.732891741689485
75,750.0,47.06887638780558,47.54962870957194,27.49415231831623,53.13599423338253,31.449022955926548,36.02839921542306,100.83768467773584,38.55433408830959,33.896595846707974,47.04415340726473,38.60040082982481,40.194563671297864,45.56247043868429,43.293937308771,36.04715796767933,42.05863763040183
76,760.0,47.393685268931854,47.87414814096338,27.799175299216472,53.46267457522685,31.760329655965975,36.339981978582664,101.16434636773035,38.87349541425035,34.21134121790622,47.36896234464933,38.91972471608679,40.514304347373084,45.88627564708098,43.61675196110032,36.363289451510305,42.3802989991661
77,770.0,47.71438920595921,48.194573016522895,28.100825613079543,53.78517837671939,32.06803524977051,36.64792921941547,101.48683179961259,39.18876455129404,34.52235921568469,47.689666337160276,39.23515030373347,40.83013054577972,46.20601373222914,43.935537084574044,36.67564070892943,42.69797404788666
78,780.0,48.03108887094064,48.51100351990288,28.39916863387356,54.1036098993084,32.37221587147127,36.95231918505351,101.80524523908196,39.50023168823877,34.82973200191513,48.006366056798115,39.54676807459202,41.142133563305514,46.52178349579452,44.25038960843352,36.98429653822805,43.011757594090795
79,790.0,48.34388134627522,48.82353627299732,28.694268223510328,54.41806959342906,32.6729455278138,37.25322785029698,102.11968713930405,39.80798405776352,35.133539260626904,48.31915858593136,39.85466553734226,41.450401673168656,46.833680263400254,44.561403100529986,37.28933909833081,43.321741220226954
80,800.0,48.65286028982652,49.1322644991874,28.98618675363518,54.72865427972501,32.970296160889376,37.55072899179014,102.43025432235291,40.112106056437334,35.433858284552336,48.628137582389925,40.15892734866355,41.75502024986303,47.14179604158219,44.868667915999836,37.59084800699939,43.628013413454894
81,810.0,48.95811609083237,49.437278177572075,29.274985129480147,55.035457319766564,33.26433770989564,37.84489426019381,102.73704015011067,40.41267935925126,35.73076405886186,48.9333934353939,40.45963542883938,42.05607188812809,47.44621966626578,45.172271338133434,37.88890043527178,43.93065969835937
82,820.0,49.259736017306366,49.73866418875274,29.560722815467166,55.33856877700145,33.55513817179462,38.13579325032474,103.04013468536482,40.709783028916526,36.02432934209499,49.23501341293772,40.75686907203875,42.35363651632902,47.74703694327439,45.47229771191673,38.18357119824229,44.22976276296819
83,830.0,49.557804355361064,50.0365064527191,29.84345786215891,55.638075568503666,33.84276366072277,38.42349356922706,103.33962484374102,41.00349362017904,36.314624744348265,49.53308180112442,41.050705051543545,42.64779150451792,48.044330781374704,45.768828570658975,38.4749328422534,44.525402578460344
84,840.0,49.852402541052044,50.330886059309165,30.123246934238864,55.93406160827563,34.12727846608434,38.70806090216764,103.63559453710076,41.293885279369874,36.60171880269931,49.827680036002505,41.34121772013807,42.93861176744391,48.33818131829162,46.06194275611511,38.76305572865115,44.817656512902325
85,850.0,50.14360928514905,50.621881391730476,30.40014533935575,56.22660794255333,34.408745109246375,38.98955907656095,103.92812480894683,41.58102983943672,36.88567805397187,50.11888682833938,41.628479105928434,43.22616986275821,48.62866604013617,46.351716532485064,39.048008114191894,45.10659943935066
86,860.0,50.43150069129387,50.90956824354007,30.67420705742603,56.515792877648174,34.68722439879061,39.268050123843125,104.2172939623737,41.864996910644784,37.16656710487216,50.406778281778216,41.91255900375217,43.510536084652934,48.91585989463105,46.63822369463537,39.32985622822041,45.39230383863285
87,870.0,50.71615036796464,51.19401992952161,30.945484770417245,56.80169210082348,34.96277548429161,39.54359433930313,104.50317768103538,42.14585396717617,37.44444869954528,50.69142800480127,42.19352506246871,43.79177855316593,49.199835398507254,46.92153567088345,39.608664346745705,45.67483989709442
88,880.0,50.9976295345907,51.475307390781815,31.21402989227614,57.084378794683886,35.235455908588605,39.81625033993863,104.78584914358342,42.42366642981529,37.71938378466211,50.97290721683824,42.471442868245774,44.06996329936736,49.48066273941693,47.201721620649266,39.8844948635132,45.95427559959585
89,890.0,51.27600712218797,51.753499294461655,31.479892598940026,57.36392374542017,35.505321658563396,40.086075120305715,105.06537913197798,42.69849774490881,37.9914315720594,51.25128484891891,42.74637602411326,44.34515434663335,49.75840987268416,47.47884852727066,40.1574083582028,46.23067681801695
90,900.0,51.551349868877104,52.02866212835,31.743121858274986,57.64039544532632,35.7724272143932,40.35312410649717,105.341836134078,42.970409459787334,38.2606495990387,51.52662763916773,43.01838622591433,44.6174137882065,50.033142613198194,47.75298128625856,40.42746366185561,46.504107395511205
91,910.0,51.823722410505226,52.300860290721154,32.00376545985246,57.91386018997527,36.03682559731892,40.61745120820915,105.61528644084183,43.23946129481705,38.5270937863915,51.799000223446434,43.28753333485419,44.88680186122658,50.30492472272758,48.02418278923845,40.69471791964132,46.774629226745
92,920.0,52.09318736675676,52.570156175666625,32.2618700444991,58.18438217033083,36.298568415920045,40.87910886899376,105.88579423848505,43.505711212241614,38.79081849421463,52.06846522145431,43.55387544681275,45.15337701741231,50.57381799292034,48.292514003832636,40.959226651083135,47.04230233433908
93,930.0,52.3598054229597,52.83661025418698,32.517481133466475,58.45202356012544,36.55770591092549,41.13814811473652,106.15342169589923,43.76921548197639,39.051876575610194,52.33508331852785,43.81746895856867,45.417195990561595,50.83988232423772,48.55803404970149,41.22104380782323,47.30718494171271
94,940.0,52.62363540783075,53.10028115129741,32.77064315728138,58.71684459880978,36.814286998589154,41.39461860040098,106.41822904762357,44.030028744509124,39.31031942832754,52.59891334340188,44.078368631100965,45.67831386102415,51.10317580105242,48.82080027095456,41.480221829057385,47.56933354252941
95,950.0,52.88473436744072,53.361225719357805,33.02139948406924,58.9789036702981,37.06835931263929,41.648568655103524,106.680274672625,44.28820407102838,39.56619704443437,52.86001234215698,44.33662765009314,45.936784117308896,51.36375476312823,49.08086830513907,41.73681169470733,47.8288029669203
96,960.0,53.143157635571654,53.61949910786103,33.26979244748461,59.2382573777937,37.31996924485848,41.90004532557106,106.9396151691386,44.543793020936576,39.81955805808061,53.118435648594684,44.5922976837999,46.19265871495788,51.621673873676414,49.33829214898186,41.99086297645929,48.085646444656405
97,970.0,53.398958900690666,53.8751548298686,33.51586337405468,59.494960614915065,37.56916198429839,42.14909441802227,107.19630542581746,44.796845696867976,40.070449791429766,53.37423695119367,44.84542893838449,46.44598813283286,51.87698618419493,49.59312422107237,42.24242388673173,48.33991566543583
98,980.0,53.652190269722354,54.128244825281996,33.75965261003029,59.749066633326194,37.81598155519525,42.39576053854539,107.45039868937822,45.0474107973153,40.318918298845375,53.62746835690045,45.096070210863694,46.69682142693257,52.1297431962487,49.84541542164282,42.49154132567073,48.59166083643458
99,990.0,53.902902328824304,54.37881952113942,34.00119954760867,60.00062710708841,38.06047085358566,42.64008713198925,107.70194662896473,45.2955356670169,40.56500840935776,53.87818045188474,45.34426893976458,46.9452062818715,52.379994920375935,50.09521518960292,42.73826092626079,48.84093073725739
