,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
17,170.0,14.05142806981891,16.641294291826824,0.015121189610372107,28.598874303737187,80.21549387318193,18.593042106516606,17.153088966864125,15.627117715401146,42.20476254177477,13.615286708246042,16.325218787158743,18.003647526869138,16.604608724743265,19.592644362930287,33.25968187912701,23.455337104907198
18,180.0,14.868652528717579,16.76457496082003,0.016246830009097355,29.315643952484134,80.1338354587653,19.044331278852294,17.952564805150434,15.472052592652737,42.5705179996507,14.417983924811828,16.31096189388149,17.785450256153528,16.594635543665618,19.554571261898552,34.37020338093354,23.382636370337462
19,190.0,15.660444101196346,16.90835642707184,0.018227422772654555,30.04764796209077,80.06579627301316,19.516795314216846,18.77143993654317,15.330948461757385,42.970278131861306,15.195677651921553,16.320300445555517,17.56463484899304,16.591844032193904,19.525273373259974,35.51060006017762,23.319551096275674
20,200.0,16.42540312362892,17.072296448325087,0.018327365978012787,30.79256580365533,80.01266537593109,20.009882223861784,19.610282790668226,15.205642223713614,43.40451011072494,15.947152841584053,16.355119021638043,17.341849699637237,16.596397236850624,19.505633102581847,36.674160016221336,23.266505914568153
21,210.0,17.162792893364305,17.256045464765194,0.022183817526143262,31.549366061857082,79.97555538443561,20.52315893583496,20.469683604506272,15.09773436645862,43.873565168894025,16.671650051278256,16.417095480722622,17.11762452101908,16.60843280173565,19.49649219035999,37.85722787109501,23.22383621951098
22,220.0,17.872835556110697,17.459218019382142,0.028513896364308757,32.317093150974806,79.95540968959091,21.05616975033096,21.3455661659753,15.008681934957773,44.37762508264159,17.369267576610564,16.507676944931042,16.892347270728823,16.628043317754383,19.49867360949799,39.05082096941995,23.19179996192143
23,230.0,18.555394949689795,17.681351751436985,0.023963748521578822,33.092984635812144,79.95303202959839,21.60849008123446,22.23599199591809,14.939771169326566,44.91673939100976,18.040252046467103,16.628131491065638,16.666312242821085,16.65530947900833,19.512979658884365,40.252617614204595,23.17061206120824
24,240.0,19.2112293676324,17.9220377311761,0.02942125963536907,33.875899916703865,79.96907115410342,22.17972401426552,23.146965877477694,14.892129824143447,45.49083599623244,18.685218786696325,16.779593481802,16.439723697186434,16.690274398918167,19.54020968438775,41.468226211896486,23.160498149243963
25,250.0,19.84143148708626,18.18080484599394,0.034819408769484236,34.66627683173492,80.00408884975386,22.76947576206985,24.069847385167016,14.866778049589342,46.099712034362966,19.304858319318857,16.963010880015602,16.212699366737812,16.73298826294093,19.58116769800199,42.706372899117056,23.161551394250104
26,260.0,20.446764518723985,18.45714502032904,0.03937435995245881,35.46268843431027,80.05851124896664,23.377454148282308,25.0118280102366,14.864678841880894,46.74305513174333,19.900515101348738,17.179252009278066,15.985255353319637,16.78348710915776,19.636669479089502,43.85843700764685,23.173993074847164
27,270.0,21.028530628319483,18.750591191282446,0.04614108931031752,36.26449543094737,80.13268071197336,24.003157589017825,25.963458425770327,14.886638917934132,47.42041382181926,20.47340199605406,17.42893117212886,15.757453505865257,16.841759080226694,19.70753957065695,45.05120978509477,23.197864177452235
28,280.0,21.588292619058763,19.060663142736455,0.055700431489137586,37.06995532393718,80.22694261931672,24.646288281576247,26.935021200187307,14.9334010758141,48.13126183411347,21.024672198772652,17.712654322118663,15.529190949120396,16.90781475830074,19.7946165829118,46.23503179045785,23.233363585057017
29,290.0,22.126827231135902,19.38680682219576,0.062664481471744,37.881608492921,80.34139177320962,25.30650674682317,27.914076573229167,15.005657711111173,48.87495204639897,21.555950920369874,18.03081742141017,15.300373920213403,16.98164614298064,19.898780821756386,47.363468249649564,23.280574186127467
30,300.0,22.645611529074756,19.72854202615642,0.08705571699404784,38.695075965647355,80.47614935211101,25.983484544702442,28.908770705769307,15.104020422369976,49.650754908130416,22.067966181773425,18.38404397280733,15.070858495541628,17.06322251111943,20.020918781569744,48.55325331921481,23.33971357513046
31,310.0,23.145914511175928,20.0854789214571,0.13606628697188078,39.51347929889505,80.63133613297596,26.676901132630952,29.916568572264627,15.229058316094529,50.45783577798433,22.56228044520662,18.772217594059047,14.840450110068886,17.15255027009247,20.161950468453078,49.69797930479471,23.410869138236993
32,320.0,23.629174095728136,20.45683302114302,0.18490914248228782,40.334618614780574,80.80696712248557,27.386461508184475,30.937263327709644,15.38126870969552,51.295337418996716,23.040175671891646,19.190974021405665,14.608839565190541,17.249521484687214,20.322860978841007,50.81294322768601,23.494239545287595
33,330.0,24.09589560959097,20.84220444825846,0.34677095146146264,41.158846464181885,81.00300383686834,28.111858507917304,31.9693040231118,15.56112845406204,52.16222855886846,23.502862613664213,19.65199980819329,14.375880919714268,17.354161958945273,20.50457493597572,51.913672981974656,23.590128175973735
34,340.0,24.548328687703602,21.241175858774955,1.4944189119834492,41.98619465999643,81.21943702719167,28.85281341468624,33.012653463738076,15.769065459868873,53.05751024436225,23.951034952724648,20.15064042564778,14.141203736229691,17.466363009772678,20.7081844058711,52.99259312626182,23.698556380545483
35,350.0,24.98715852855357,21.652954306669045,4.682105276051357,42.815958227690615,81.45616454941208,29.609046532905403,34.067830998596996,16.005449737808128,53.980075051296325,24.386676116326928,20.67678735738966,13.904455087227076,17.586098144588128,20.934692249853963,54.051163756304994,23.819883238162106
36,360.0,25.41357205212096,22.07761505953282,9.094784617483171,43.648040939598225,81.71330766291706,30.380297475225323,35.13962968449634,16.27065322666775,54.928788877635775,24.81071623126384,21.240091710465958,13.665148608981939,17.71336617110866,21.185180322079997,55.0892107614404,23.954732783860884
37,370.0,25.828580779584716,22.51428175533492,14.336928474590009,44.48233040452878,81.99036397204961,31.166326244343917,36.216088355707576,16.565014219991948,55.9024605437582,25.223877635565614,21.837789961749948,13.422953363187194,17.848040204096115,21.460817940986786,56.10359886946464,24.09911621657744
38,380.0,26.23324577638324,22.962775671128018,20.150646524293794,45.31906566226323,82.28734227674995,31.96668142510343,37.29824119197546,16.88865615971348,56.899864158204444,25.627444732282154,22.469321738456493,13.17730357626794,17.989975743644248,21.762650263337868,57.09520220516368,24.231643401891063
39,390.0,26.629263483773336,23.42216723660292,26.36320054495418,46.15935503685763,82.60408159129803,32.781501286969785,38.39601934434937,17.241803379920785,57.91978015675458,26.022218118813573,23.133992222744734,12.927608097742853,18.139173953654318,22.09193816871277,58.0651916607839,24.443974959754797
40,400.0,27.016177899475057,23.892493871128465,32.855920455438884,47.00009811534056,82.94042246855057,33.61038486915867,39.50379972059375,17.625810055644866,58.960877413167175,26.409115149525437,23.831109155835563,12.673028858452193,18.29559266087327,22.449912758466215,59.01332101282414,24.637363223590793
41,410.0,27.3954755866107,24.373075676390254,39.543392429405664,47.84283037846209,83.29613376251962,34.453125992368776,40.62014868659749,18.03892771151209,60.021958142041335,26.789799208952424,24.55972115327293,12.413059815218501,18.459104396794373,22.83770034128865,59.936848116710976,24.849477247830826
42,420.0,27.76792531328381,24.86310533479576,46.36494005122589,48.6875388926895,83.67105331579575,35.309492105170456,41.746664896228964,18.48222619106939,61.10170180320947,27.16355246682981,25.318997439017455,12.14667647000572,18.629598401903053,23.256581722314653,60.84023897454805,25.07363066956117
43,430.0,28.134289702334822,25.363445722930575,53.274499430714954,49.53420912249988,84.06493387254235,36.17947581906236,42.8839360203538,18.956373525231072,62.198797664151506,27.531849706784644,26.107822701661238,11.872609533988228,18.806980646217685,23.707830410297028,61.720297564349444,25.318725289028187
44,440.0,28.49525620156846,25.872476596323523,60.237026493768525,50.38241756589461,84.47805881278776,37.06251419956157,44.02877753656973,19.460949276385993,63.31199589166711,27.895287918388316,26.92495295102673,11.589945127595092,18.991231646962508,24.19270974580676,62.578642049535446,25.58206840612028
45,450.0,28.850677827854938,26.389921180726734,67.22537155414622,51.23284138130949,84.9093517601109,37.958602372117966,45.19054347995567,19.995831331182494,64.44002997359881,28.25460261770493,27.769341191141702,11.297017811665455,19.182158117948102,24.712403159822788,63.41460632203913,25.865292684561943
46,460.0,29.20263624678701,26.91419031922999,74.21967939224572,52.084546898348805,85.35895493828585,38.867549490916595,46.345717741277845,20.561147068494538,65.58170069607553,28.61029670512563,28.63918848655295,10.991645084032298,19.37967028916416,25.268258225217913,64.22973832886446,26.169961225833337
47,470.0,29.551082153961506,27.45215093527663,81.20384849320908,52.9381505430691,85.82666984541271,39.78914397746107,47.51672638475716,21.156734435767145,66.73531374609205,28.962996813483095,29.533206019299527,10.672151566567093,19.583654812753412,25.86149205074701,65.02352780353631,26.497740094506366
48,480.0,29.896456432673876,27.990422573570854,88.16493580181981,53.79341425112358,86.31217311207514,40.72328462022129,48.69582001321576,21.782371951133516,67.90031815398955,29.31316026377896,30.449761176271547,10.334939889767725,19.793929589053345,26.49325880085418,65.79769115950683,26.849822005963023
49,490.0,30.239284321066986,28.567831032582017,95.09303197489061,54.650225807077355,86.8152732752667,41.66973794592183,49.883377383254164,22.43779520850162,69.07526696693218,29.660351313376292,31.38718456551051,9.976618652150357,20.01012083057016,27.16486294128029,66.55159025149815,27.228331958073774
50,500.0,30.580032037939535,29.105759318676114,101.98016164440529,55.50869968476892,87.33570196165537,42.62820726795153,51.07812753091517,23.12256397187566,70.2590440576626,30.00674453136803,32.3437471900548,9.592493465506166,20.233738738033413,27.877403663786374,67.28393239109312,27.635709381556573
51,510.0,30.91910630373052,29.657786249983353,108.81994202563848,56.36889305145468,87.8731984715631,43.599161174842315,52.292792729175765,23.83617853441545,71.4505432049544,30.35195470593634,33.3176750760428,9.175008977277754,20.462846943361082,28.631772498069125,67.99882303446519,28.07345995448589
52,520.0,31.25696202173976,30.23225930640161,115.60749957788244,57.23051848797419,88.42827167625067,44.58142106533026,53.503221124643225,24.578031204954144,72.64863875451644,30.696365849609855,34.30711340144692,8.7147575029096,20.69960521451321,29.42951944703904,68.69589698246027,28.54490683398285
53,530.0,31.5948253317231,30.799786745525385,122.33901643613069,58.09175268977253,88.99928057610128,45.57603278704919,54.71212654860312,25.34736210806075,73.8523594326341,31.040306864212017,35.31020081178973,8.196903018929506,20.93803057419331,30.27133354920668,69.37620916017548,29.052087881528283
54,540.0,31.931284984891718,31.379129703769472,129.01146264625936,58.95671304479418,89.58660667462644,46.58165279484987,55.93905317485374,26.143245783173438,75.06070117587423,31.38412063371399,36.32506017525526,7.596357327631726,21.21545955500829,31.158351780656815,70.03700153895639,29.598330902432117
55,550.0,32.267529982630634,31.96513279427321,135.62247143394902,59.82323233064801,90.18994029522781,47.59887437768219,57.1847513749545,26.964725089435497,76.27365111023316,31.72810263855153,37.34976438457419,6.867829739871994,21.365815959385206,32.09153190953282,70.68358809407576,30.187820949557285
56,560.0,32.603778491701654,32.56426132818855,142.17025129168508,60.69107433487834,90.80906618163934,48.62737511340968,58.414103899010975,27.810624303527423,77.48870855998864,32.07251005579771,38.382502822652405,5.905990828267143,21.690082478710632,33.0712620853096,71.31284905467473,30.822886026585905
57,570.0,32.940344628334856,33.1600974638729,148.6536123637954,61.560641884327254,91.44369065557706,49.66739286128122,59.66287380233048,28.67957999950103,78.70581955128893,32.41760866266708,39.42141843730411,4.2459110194177425,21.95235569818146,34.09909792374484,71.92724945779854,31.509069319907205
58,580.0,33.27745879133876,33.764918469748594,155.07150495504362,62.431748154524065,92.09352190484303,50.71809514377889,60.91791350398749,29.570468355300395,79.92413443790078,32.763651067475514,40.464630462892025,0.0003718919573612894,22.22457749818461,35.17474958549063,72.52638269646457,32.24917051576894
59,590.0,33.61537450269197,34.371963791655524,161.4232325680832,63.30456235305929,92.75834181293123,51.779755996589834,62.19112875728951,30.48170646166959,81.14283188292612,33.1108292591422,41.510421604478175,0.00016071704220951033,22.49788373115317,36.29894820857803,73.11107768746923,33.04971776671001
60,600.0,33.95422533888547,34.98401655672542,167.70942413340822,64.17877127360454,93.43780812613545,52.852125924848075,63.45951200698581,31.411625754110652,82.36132392645969,33.460263774544174,42.55708799480764,0.00016535866352644434,22.77505075539129,37.47255597012527,73.68215038365945,33.914011021826695
61,610.0,34.294291492467146,35.60045354118987,173.92875683621568,65.054451904851,94.13298684437834,53.935170473224545,64.72200703392757,32.35861307029469,83.5788474208466,33.8103218769676,43.60291103339445,0.00010523803061574529,23.061413254458994,38.696086144216686,74.23585502553975,34.849603759655324
62,620.0,34.6356636244285,36.22149912473806,180.08238955999636,65.93190417104208,94.8412256323879,55.028709005398746,66.0056070815092,33.32083060741269,84.79480862168195,34.16211569588952,44.64636742280091,9.46488092083462e-05,23.34512480615289,39.96937494841448,74.7802718763026,35.86030081522943
63,630.0,34.977624449635314,36.84573376038685,186.17098112618893,66.81090892180717,95.56336578045294,56.132677356572344,67.30816719217736,34.29655946283386,86.00860107355065,34.515703918742716,45.68586568558453,6.981737765856326e-05,23.640869989508957,41.29304683529583,75.31281148766585,36.954745327017136
64,640.0,35.32214871721591,37.47420613841455,192.18986967929374,67.69114669949698,96.29910734996622,57.246522189147804,68.60301887965736,35.28389710126836,87.21821261923841,34.87127109437625,46.720087871558725,6.801906698169028e-05,23.937637112434253,42.66700945121207,75.83362031589085,38.13703093016973
65,650.0,35.668436860712234,38.10647666183697,198.14861311943088,68.57309434405981,97.04823197112117,58.370987539928336,69.88754423198272,36.280960531029045,88.42573688419448,35.22894121334299,47.74760952669323,4.618349446522768e-05,24.23952258692123,44.09122597216238,76.34372818727584,39.41691375970605
66,660.0,36.01663780559472,38.7422326353361,204.04122106455387,69.45695609751417,97.81039898574971,59.50565093085333,71.19600420449461,37.28583334587572,89.63121070974749,35.588796937170656,48.76728656194168,3.351258724061813e-05,24.54507909592053,45.56591945486486,76.84336775653829,40.79851968920107
67,670.0,36.36687615955113,39.38186779322579,209.8695684410243,70.3418164038025,98.5854396349815,60.64964917317614,72.51035357261962,38.29658599521982,90.83074510189209,35.95096675437774,49.777519485606376,3.845792191628205e-05,24.855982626647652,47.09068433560392,77.3372979306018,42.29253201453601
68,680.0,36.71926049995509,40.02444478642302,215.63425818647016,71.22866614901591,99.37299764205324,61.80384867497529,73.8438714368261,39.31130949166585,92.0257651510293,36.31557614739162,50.777664825286124,0.00013390466441857995,25.170635829862796,48.66570131273775,77.81841597252377,43.90266181854621
69,690.0,37.07385518198269,40.67033433593623,221.34340868827468,72.11682151538263,100.17446862731285,62.96765916808068,75.16833743616003,40.32811317897889,93.21582834096647,36.6826623111999,51.766550253493456,2.9086891215903683e-05,25.489259173300862,50.290105684185406,78.29020769699588,45.64010040464985
70,700.0,37.430758652579854,41.3193951873191,226.98386987236125,73.00631371415636,100.98660535614106,64.14118299280535,76.49906697797626,41.34515352839362,94.39882911223285,37.052321431844106,52.743256895634524,2.5321876330868677e-05,25.811816058321924,51.9638648786103,78.75379198760773,47.50728826216687
71,710.0,37.79004933740021,41.971291613381055,232.56648853196683,73.89773739015448,101.81051573998064,65.3243228394316,77.81968625516537,42.36065422750041,95.57877136884534,37.42460540848872,53.70685975372974,2.87134375741086e-05,26.138141395921735,53.68687531742149,79.20958512304476,49.51516069162028
72,720.0,38.15180674987819,42.626061162521445,238.07933295829906,74.79047399602332,102.64603803618836,66.51675920069098,79.1618286238581,43.372951452946545,96.75310920089866,37.799591339721076,54.65764760262441,2.0598770019324428e-05,26.468523411702204,55.45800608262668,79.6580671582638,51.664126892688174
73,730.0,38.516089352166645,43.28352731309053,243.577138429361,75.68457337335262,103.49282711671195,67.71845115662194,80.52700263985123,44.38034839766623,97.92022965334014,38.17738580162907,55.59346322837189,2.584419159156071e-05,26.80248302375733,57.27742805642189,80.09893665098497,53.96040375965851
74,740.0,38.8829510817789,43.943621580914694,249.31881205974017,76.580364698302,104.35071684219861,68.92952559897753,81.88179179697875,45.381278094696064,99.08106434423162,38.55793984238994,56.5143422805811,0.0001068489919825743,27.13992642033731,59.14410143822302,80.5282458007051,56.41025872195921
75,750.0,39.25244076890546,44.60618061133434,253.61577000748193,77.47823203617058,105.21941892094652,70.15017537163504,83.24246648851148,46.374266643834495,100.2380731993207,38.94138440129836,57.419823102653716,1.8066012265787615e-05,27.480953933580768,61.057617921382125,80.95584902028712,59.00762359601817
76,760.0,39.62460574777301,45.271264945475245,259.38140216283404,78.37685590315427,106.09872911597374,71.3788657873674,84.5885536873101,47.35758407261797,101.38654483113412,39.32770938920299,58.30813482442646,2.082147476337157e-05,27.825293528580737,63.017111772710514,81.3778544071447,61.754019415241025
77,770.0,40.00003652183314,45.93863910665111,264.8496985900328,79.2774136829969,106.9884060474364,72.61687695955231,85.95621259090585,48.33038844921429,102.52830804565959,39.716489576595,59.18086290454228,1.670309823884943e-05,28.17301989148269,65.02221484361986,81.79453009601815,64.64973789750543
78,780.0,40.37766094954477,46.60836976232277,270.0401173320513,80.17955065543062,107.88824597133157,73.86388573610253,87.35075831538185,49.29157932676764,103.6631240053467,40.10875073981363,60.03797779792571,2.1940007969721847e-05,28.52398141756149,67.07192207740897,82.20620900833967,67.68033632450864
79,790.0,40.75806161519233,47.280173853267286,275.2318312785478,81.08297513677063,108.80026036406504,75.11964000764425,88.73331840864061,50.239110660616234,104.79102614520097,40.50399148457529,60.877549060239545,1.6755389434247983e-05,28.87802962573719,69.1657314552361,82.6131768983232,70.84061221527823
80,800.0,41.141267896816636,47.95410473521055,280.2548158127502,81.98793318732054,109.71998696015828,76.38409434886272,90.0981512113647,51.17284324419854,105.911863474856,40.90225499780742,61.698466383991494,1.7014189093565706e-05,29.235144155056943,71.30238070683276,83.02257754671284,74.119300936334
81,810.0,41.527316999450726,48.63015948002607,285.2887389661114,82.89411730595373,110.64923178909726,77.65727664665921,91.48663455169981,52.091498759030365,107.02551838850985,41.30353650669317,62.50307396260962,1.4677715674696524e-05,29.595251228210476,73.48169805786551,83.42247369032951,77.50333104867974
82,820.0,41.91621355890018,49.30803256914647,290.20390009339974,83.80211295007082,111.58783398303385,78.9387807988392,92.90525603076861,52.99420365017914,108.12839587680745,41.7078814730409,63.290145558933844,3.37024630636089e-05,29.958185745652862,75.70268532773187,83.81835352547104,80.97235188832917
83,830.0,42.307986891832044,49.98790517729739,295.25572808184495,84.71174109044625,112.53547577129915,80.22859536617804,94.28394394225381,53.88015418424654,109.22704539321818,42.115293842678135,64.05958315355828,1.563462862552379e-05,30.324018723621087,77.9641109380016,84.21179818360207,84.52282379507294
84,840.0,42.70264128696032,50.66956359094313,300.1024798694788,85.62272187693144,113.49210012929657,81.52724742653747,95.68926270270896,54.749781052700925,110.31822311918452,42.52578387872077,64.81355166356468,1.6674243801740765e-05,30.692601678116553,80.26561592695846,84.60239738656215,88.13337477084768
85,850.0,43.100201171424494,51.35252138180153,304.97824784576767,86.53510550152697,114.45748148297915,82.83349356181766,97.12251984078843,55.600901780928744,111.40217917091434,42.93935231711665,65.54845754202368,1.5587910443213867e-05,31.063906884805558,82.60594413356745,84.99025810595639,91.7886793619325
86,860.0,43.50066208457468,52.03768736962059,309.733370947649,87.44914605777025,115.43142615709739,84.14856647559301,98.53545060653546,56.43367443159118,112.47873307068085,43.35601798857377,66.26601816913497,2.1313769377712375e-05,31.437685247792384,84.9850000078208,85.37610947800165,95.46782451861108
87,870.0,43.904052613886684,52.72447270520642,314.4931257378982,88.36432247498234,116.41374014727383,85.47126121743449,99.93283892255668,57.24661900887647,113.54800066843383,43.77577750720307,66.96630448312247,1.393013632377273e-05,31.8140541672022,87.40110005333017,85.75229293866374,99.17148072805895
88,880.0,44.31035980971599,53.41291580719107,319.20587914859226,89.28175377521015,117.40429785087811,86.80195862828468,101.3809765579886,58.04094488389899,114.60990050624444,44.19863318029136,67.64940376114131,7.799209364023879e-05,32.19294670320254,89.85336335234233,86.13363478510733,102.880576692182
89,890.0,44.71959272903844,54.10286776398085,323.8698243718182,90.20014933239139,118.4058289708228,88.14095330232,102.81069765140559,58.81567570042397,115.66449119604863,44.62458014608351,68.31196905265845,1.79400257912209e-05,32.5742214771282,92.34211331530975,86.51378362330404,106.57795240643208
90,900.0,45.1317560549268,54.794347326946074,328.47994938822325,91.12003302611586,119.41262921670966,89.4878948363288,104.22212315837785,59.57056173417112,116.7118339078519,45.05362909187055,68.95994712122322,1.9279632706991088e-05,32.95782612555777,94.86527601428824,86.8924022120853,110.26950559995863
91,910.0,45.546847283313426,55.48719090558457,333.0582509851162,92.04148708004217,120.42717798755096,90.84234518404837,105.68090515192706,60.30693061385777,117.75196023648296,45.485767930979364,69.59094886064184,1.965939856204494e-05,33.34370653176202,97.4223385601253,87.27044625665067,113.93235524393108
92,920.0,45.964868080520105,56.181541096916504,337.6037430610487,92.96439530846553,121.44938547566622,92.20496435154921,107.12398821900773,61.02227017123097,118.7849132775923,45.92099377338342,70.20868983853337,2.2242156892578107e-05,33.73175983523231,100.01253668745404,87.64800486128266,117.57725232803477
93,930.0,46.38581152998677,56.87720141731359,342.1155680096721,93.88872913024181,122.47906691235869,93.57496278808067,108.54803607167369,61.717556833950376,119.81572947840553,46.35930028029916,70.80774160680689,2.628609640837646e-05,34.1220466494942,102.6353751825054,88.0330158110302,121.18204385108957
94,940.0,46.809679099741366,57.57415629244521,346.5765730504418,94.81431368329602,123.51612256628368,94.95233158299932,110.0249693389607,62.39280353897139,120.83586632809602,46.80068429259727,71.3904068761769,2.799698005190111e-05,34.51439434621186,105.29044176424537,88.41055606787494,124.76140589761462
95,950.0,47.23646550048894,58.27242973282424,351.004267877019,95.74158609048142,124.56033295648302,96.33786481302161,111.45637802382842,63.04551492011381,121.84879973627879,47.245148586331105,71.95267047587534,2.9576221475689987e-05,34.908782796182564,107.97553871809546,88.78811830838373,128.30260727262703
96,960.0,47.66616143541653,58.97194012065158,355.38741114699593,96.67024558191135,125.61167409734328,97.73044490040161,112.94284003830126,63.67972712839993,122.8547905192525,47.692658681308856,72.5024580404819,4.675919437598394e-05,35.30520027601981,110.6911743711895,89.1661079559326,131.79599437176876
97,970.0,48.09876108833016,59.67263924195301,359.7456670171819,97.60027604075613,126.67001355304564,99.1303049741915,114.38163178787596,64.29383890028454,123.85410270495328,48.14321744788607,73.04053125027477,3.0353535325602906e-05,35.7035327256392,113.43632336948887,89.5447166372922,135.25742127941467
98,980.0,48.534260328901745,60.37454810612734,364.0579342674527,98.53509613687808,127.7352150728679,100.5378028086458,115.84970762975372,64.89069647378147,124.84078840363787,48.596818020600644,73.56047886842862,3.360859866081038e-05,36.1037506747031,116.20906998696523,89.91583872849652,138.66810307001668
