,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
10,100.0,20.31054141378524,22.823978941909708,15.582636604357758,22.943498049017247,13.597323198480979,23.26717037553244,46.83001832653808,21.168419899283446,21.179308069667357,20.23556129075889,21.238125699568027,21.716991893254114,22.812445662465272,22.650983053275674,18.501979572855465,23.374964545266668
11,110.0,20.437781407320426,22.84283280644686,15.771689917428505,22.942212458261547,13.595846477515193,23.262022576474287,46.94188479436481,21.178039852335047,21.16745355917964,20.369439545882443,21.251008353979042,21.722227992172467,22.818260128307564,22.638967623612025,18.48624890590855,23.376460952512126
12,120.0,20.553292081859837,22.862090256689537,15.634165058539828,22.93996218410998,13.594200868135962,23.256965661977116,47.049488616014656,21.18862531266206,21.154492641475983,20.492256963172323,21.264990444020558,21.727781039175596,22.82488980792543,22.62553928592436,18.46931431862731,23.378321275798516
13,130.0,20.658506526656442,22.881528792684318,15.650952507172953,22.937170559103823,13.592407405770885,23.252027082643597,47.14546472226642,21.200099288022567,21.14054674400916,20.60430181590139,21.27993640588688,21.733600167544665,22.832270963550737,22.61080899861586,18.451417797822252,23.380553994728505
14,140.0,20.754337644773415,22.900968948882557,15.774272465485119,22.933777839634807,13.590486543078324,23.247214063381033,47.23866306311117,21.21237904972036,21.125737348579154,20.706482892499295,21.295712698732117,21.73963219765227,22.840334370659367,22.594878190365673,18.432798319727002,23.38316584925796
15,150.0,20.84190560390702,22.9202686890331,15.669580773058579,22.92978513779477,13.588456613288962,23.24251878779967,47.327607181817555,21.2253779622998,21.110184949439404,20.79987589717955,21.312188923842104,21.745825530459665,22.849014847393,22.577836977614318,18.41367136726912,23.38615517734693
16,160.0,20.922319972355552,22.939312755830304,15.65964040325765,22.925222076865683,13.586333567017984,23.23792398174077,47.41130377018355,21.239008645213406,21.094005509710566,20.885657715695352,21.329241667595987,21.75212898970524,22.85824550092361,22.55976344452704,18.394228982506938,23.389518879121226
17,170.0,20.99660457947346,22.95800818608286,15.611137958600317,22.920114866956848,13.58413116520958,23.23340731142346,47.49130700684869,21.25318538437615,21.077304208061182,20.96488483657834,21.346757049145655,21.758495197518254,22.867962883382912,22.540726563250708,18.37463697903849,23.393254954224386
18,180.0,21.065668958743814,22.976284479288093,15.55484337106309,22.914482975873664,13.581861286689866,23.228945332170362,47.56685587610992,21.267824500633647,21.060184029734465,21.03852014000077,21.364629785596932,21.764876280975983,22.87811441728309,22.520784792052336,18.35503559053243,23.397360061842846
19,190.0,21.130299894387562,22.994085552148103,15.450645250293674,22.90836998387641,13.579534221029514,23.224515549751178,47.63827416952245,21.282846942084564,21.0427383944973,21.10738981350257,21.38276628474374,21.771229475042333,22.88864385833726,22.499989873188223,18.33553816220621,23.401834423126637
20,200.0,21.191164946633936,23.011368117278064,15.466841539846067,22.90180952027048,13.577158210237402,23.220092416362153,47.70620830175683,21.298179137838336,21.025053951733728,21.172206959486854,21.401083952437045,21.777512230803207,22.899501642258617,22.478386491022157,18.31623814805974,23.406680436803914
21,210.0,21.248825741564023,23.028102702092266,15.278494389462383,22.894851969164545,13.57473993448464,23.215662882979643,47.77115026141905,21.313751184637926,21.00720937715188,21.23356450648515,21.419513470245118,21.783687040604814,22.910645417272164,22.45601479720497,18.29716850545015,23.411903290628512
22,220.0,21.303760841750734,23.04426913346934,15.025876333549062,22.887544290599877,13.572285624385184,23.211211404946436,47.832602649890035,21.32950295136454,20.989277011566568,21.291969143505785,21.437995608320062,21.789716059666105,22.922032630228035,22.43291008012967,18.27841007512437,23.417503785590714
23,230.0,21.35635434395272,23.05985119992016,15.233900535337972,22.87989802855695,13.56979989826521,23.206726487988362,47.89063352676753,21.345380365189953,20.9713226038399,21.347836397993106,21.45648335600208,21.795565037585202,22.93362662379063,22.40910526980455,18.25999057135088,23.42349034931345
24,240.0,21.406937262698264,23.074845999987286,15.028590024569892,22.871947052280472,13.567287257726521,23.20220158440445,47.94659468185559,21.361335502609943,20.95340541682568,21.40151458786937,21.47494233747136,21.801201706699832,22.945390219457348,22.384630519772006,18.241746350486252,23.429890105092785
25,250.0,21.45578321022532,23.089252389741475,14.863285442785038,22.863747562297412,13.564750512231601,23.19763137112206,47.99933945542114,21.377329776262382,20.935579198123996,21.453292833748822,21.493346368252478,21.806594027388726,22.95729429759031,22.359514533421706,18.22366694659645,23.436695320146935
26,260.0,21.503115302959195,23.103072762767724,14.746358895818103,22.85531954330309,13.562192999156153,23.193024968973546,48.05021393882005,21.39333604763414,20.917892029100397,21.503415661305613,21.511681582893388,21.811708290814455,22.96931081715154,22.33378403674117,18.206887528378218,23.443948622088836
27,270.0,21.549122044682992,23.116316481467134,14.590763260020644,22.846692414626936,13.559616889694691,23.188365949330798,48.09813840995196,21.40933160533888,20.900387670252304,21.55208306869999,21.529936668776568,21.81652399111788,22.98140932962922,22.307466330140475,18.189864274047324,23.451642224787907
28,280.0,21.593958109681587,23.128996269239693,14.403658736354236,22.83787192612078,13.557021026244128,23.18366339107388,48.14465491714818,21.425304186253232,20.883104483081173,21.59946105190409,21.54811182326858,21.821008531171547,22.99356654898888,22.280588922494438,18.173194297684965,23.45981657007136
29,290.0,21.637752366337956,23.141122287869493,14.290322985059625,22.828935770611775,13.554411050807149,23.178921556711433,48.188442933539186,21.441250200786865,20.86607692562457,21.645686643238353,21.566207083010895,21.82513837689559,23.005760420390402,22.25317794334153,18.15711356662568,23.46847925282375
30,300.0,21.680611929421268,23.15271204060357,13.959051320200924,22.819836544194253,13.55178835775269,23.174145345510684,48.23064329489904,21.457173992882016,20.84933521677201,21.690876693130274,21.5842394355499,21.82888873520855,23.017967440864506,22.225262043699363,18.140791193783784,23.477676100450797
31,310.0,21.7226259073705,23.16378872932315,13.515381707774967,22.81065597828909,13.549152800584753,23.169340725774187,48.27111663221637,21.473087766396713,20.83290621072464,21.735126215466483,21.602203188718352,21.832235851003258,23.030173884764057,22.196870325698036,18.124956279174057,23.48740795862223
32,320.0,21.76386670103673,23.174354329278678,13.218623431485439,22.80137944197287,13.54650601671943,23.164515235962963,48.30997822001019,21.489008821740097,20.816812196688367,21.778514995453165,21.61993061440266,21.8351496946803,23.042351080841314,22.168030458694084,18.10947319917232,23.4977138107592
33,330.0,21.80440371318134,23.184433951079146,12.623109486995284,22.792034538346407,13.543849763373006,23.159674071643444,48.347216878097775,21.504961210332496,20.801074004034138,21.8211094615922,21.637882633668053,21.837621383107685,23.054492560127535,22.138778593732095,18.09420753296938,23.50863831997896
34,340.0,21.844276424059927,23.194049813298175,11.337895200155105,22.782641165386654,13.541184085607266,23.15482488401583,48.38295866790868,21.520973070995176,20.78570779608888,21.862972404224262,21.655872206693697,21.83962430627002,23.066575265613864,22.109141943706756,18.07916692846697,23.52014654356983
35,350.0,21.88353216055391,23.20320548732362,10.438061101899748,22.77320444789974,13.538511132767695,23.149974056794363,48.41735903623563,21.537073566984812,20.770727792147902,21.90413894078482,21.67353336121268,21.841139257971918,23.078589648186632,22.079158762227564,18.064323461904905,23.53231318627571
36,360.0,21.922204796879758,23.21194820146885,9.960534018050955,22.76373786074293,13.535823234824303,23.145128230531352,48.4508643703525,21.55329465578447,20.75614529553892,21.944649051087293,21.691233023858885,21.842142010060247,23.090529356363092,22.04886488120807,18.049656586682616,23.545218136425213
37,370.0,21.960324095177462,23.22027510932948,9.654144235995345,22.754253426615463,13.533135971186557,23.140295716398583,48.48267320862689,21.569668139674274,20.741969402213297,21.984539733886365,21.708872636374434,21.842625595471436,23.102376401736773,22.018294711416374,18.03516432399314,23.55790832725887
38,380.0,21.997912813554393,23.228218573289276,9.436930008447753,22.74476793786635,13.530444548005716,23.13545531100241,48.51300733467525,21.586214876125766,20.72820701973678,22.02383293030401,21.726436023891647,21.84257052202376,23.114111310727193,21.987494571973517,18.0208217390562,23.565732113042845
39,390.0,22.03497411875382,23.235772794180246,9.273110066577297,22.73531274324282,13.527750284594392,23.13066207013246,48.542617886570554,21.60295784223464,20.714862589346563,22.06255345047928,21.74390235098831,21.84196433955539,23.125734100235448,21.9564983487689,18.006606132658547,23.588541004324657
40,400.0,22.07155323684776,23.24297700325738,9.144210117418291,22.725841455398047,13.525054133729684,23.125898447245596,48.57118913168357,21.619760535571437,20.70194003650798,22.10071902009423,21.761250437997152,21.840781236143272,23.137239725101256,21.92534692584695,17.992504149588672,23.60469233950452
41,410.0,22.107650387679676,23.249836066062667,9.039620314040192,22.716390864247426,13.522358803406842,23.121171027598077,48.59870775764567,21.637177250659548,20.689439492260494,22.1383229213251,21.778450937356478,21.839035204724144,23.148616781787087,21.894088787274214,17.97851375307875,23.622241441253426
42,420.0,22.143277080629243,23.256347463938372,8.952721524656734,22.706968640352578,13.51966462067619,23.116481592542172,48.62533283753017,21.654627056286227,20.67736131216225,22.175417060954327,21.795480582527492,21.836712081599284,23.159854663226117,21.86276545052626,17.964604050426715,23.63973615633779
43,430.0,22.17844241130294,23.26258302674573,8.879168881913714,22.697581698335554,13.51697469304558,23.111861401536483,48.6511500130073,21.672346723807166,20.665704254191347,22.2119935091564,21.81230773226892,21.833794465305306,23.17094795645809,21.831420941676527,17.950776625445716,23.6588035689896
44,440.0,22.213154196447196,23.268501861141985,8.815968453395136,22.688228274551786,13.514273780021762,23.107263344703792,48.67604409368231,21.690306764110236,20.65446518293511,22.248063872516003,21.828899353754327,21.83031535673298,23.181898167312248,21.800100275585304,17.93701530621184,23.678733600941353
45,450.0,22.247444232796084,23.274110625702313,8.760981554497253,22.6789265605951,13.51159237281884,23.10271646696146,48.70052930588617,21.708485833049917,20.64364023551039,22.283633252701296,21.84523209058528,21.826278993858185,23.192691407923068,21.76885229259503,17.923313052517813,23.699662169247002
46,460.0,22.281272942130684,23.279388402130042,8.712625761613992,22.66966424296757,13.508919990652252,23.09822306223499,48.72351271293309,21.72687076919699,20.63322401690266,22.31871124633606,21.861262222187538,21.821689515080497,23.2033245602368,21.737718059360535,17.909656889648943,23.721666878074995
47,470.0,22.314663493191915,23.284667550209704,8.669712428140583,22.660457103950215,13.506257383122598,23.093780615169592,48.746127186273114,21.74543177888161,20.62321689478506,22.353301702577436,21.876966346378623,21.816629239240708,23.21379280116059,21.706743924580348,17.896040878112505,23.74480804129083
48,480.0,22.347622743762987,23.28933855581,8.631327236125143,22.65130443465991,13.503609068456914,23.089401700095355,48.76804220768022,21.76413341854287,20.613603999168447,22.387411425859625,21.89231470090856,21.81113113400637,23.22408639553975,21.675976147790102,17.88245441165412,23.769046399451216
49,490.0,22.380152937785745,23.29522518284017,8.596751330382503,22.64220769042918,13.500975478672917,23.08507885521311,48.78931266755701,21.782938156582073,20.604381925307848,22.421082449912962,21.907280446371306,21.80532191903096,23.234179678715858,21.6454537917666,17.868893263913773,23.794453223271947
50,500.0,22.412257321022295,23.298782075975897,8.565412842814263,22.633171984772726,13.498359566517825,23.080794089739445,48.80992382370689,21.8018006438663,20.595542924123315,22.454251504081256,21.921840056045685,21.799387932933186,23.244213076220326,21.615220715570004,17.855353465461622,23.821103365837274
51,510.0,22.44393950162646,23.302521009769148,8.536850217002494,22.624200879696623,13.495763581457394,23.076640817139,48.83040265016317,21.820674914647586,20.587079055825495,22.486952714349986,21.93597199572071,21.793570340275476,23.25400665372357,21.585325241731248,17.841823350003352,23.84891654867165
52,520.0,22.47519967954423,23.306683831507492,8.510685692646202,22.61529104771182,13.493166285542909,23.072468963133392,48.849836198009115,21.839512912580066,20.578982672769495,22.519190190271775,21.94965697148864,21.78834128750808,23.263801671890622,21.55578741135512,17.82829978630449,23.87801132438724
53,530.0,22.506002184867853,23.3101408961089,8.486607402089978,22.60641030122939,13.490612969776837,23.06845745096141,48.86840020898339,21.858264576392727,20.57124457844075,22.550968985226046,21.96287908219368,21.78449210162407,23.272979195042232,21.526654158753516,17.814778490490614,23.90831254682948
54,540.0,22.536425179909287,23.31369020970072,8.464355604284643,22.597637688537354,13.488086110271553,23.06442754655891,48.88683212860562,21.876878385603145,20.56385621693488,22.582291782824473,21.975625388767213,21.783520104350078,23.28489400407972,21.497953537943932,17.80125785857277,23.939862444951906
55,550.0,22.56643394661162,23.31702136744854,8.44371198119215,22.588934065537405,13.485589140835895,23.060490457911065,48.905146428814426,21.895307187402324,20.556798486824526,22.61316225231347,21.98788437214033,21.78871754720177,23.284454837200002,21.46971373320587,17.787731348625776,23.97274249683999
56,560.0,22.596034242381627,23.320462055575454,8.424491601924055,22.580295949911342,13.48312300975833,23.05661804532356,48.92219284108007,21.91350212319221,20.550079893529894,22.643585290182475,21.999650154916797,21.809205261030836,23.300047491290808,21.441974931804474,17.774197943660116,24.006816153501887
57,570.0,22.62522645367861,23.323443946536162,8.406536419338527,22.571732001483923,13.480691271342799,23.052869871749028,48.939191938482274,21.931414390125173,20.54368263389661,22.67356413754156,22.01091733425128,21.89604020314242,23.308735984478197,21.41473985170973,17.76065437457402,24.042210567723277
58,580.0,22.654014060896824,23.326413786784368,8.389711200703895,22.563239516879158,13.478296236024518,23.049136194973325,48.95572850398714,21.949010294034828,20.53759797164224,22.703101586457738,22.021682225496118,28.564780597405107,23.317609425439922,21.38805525143159,17.74709851753663,24.078770737041786
59,590.0,22.682398738483204,23.329138632645826,8.373899098073196,22.554822306147898,13.47593976998045,23.04548048016552,48.97217640114928,21.966247162159302,20.531817270205487,22.73220241695599,22.031945610734848,29.251521046956018,23.3260012956474,21.361934313074087,17.733528356421065,24.116611586785815
60,600.0,22.71038697052872,23.33173234252364,8.35899713969945,22.546474963991027,13.473625340573793,23.041882269832282,48.98786842597841,21.983087289280615,20.526330266205974,22.760812874009854,22.041709575494135,29.165732054906613,23.334135576287352,21.336384449574147,17.71994249827405,24.15555725358459
61,610.0,22.737977122443606,23.334185625442842,8.34491858536969,22.538199169051975,13.471318159617287,23.03835617108831,49.002824744396726,21.999500179711596,20.521128748709206,22.789048601845835,22.050976404011802,29.50349029234251,23.342401642061812,21.311416390473294,17.70633583247362,24.195705272106398
62,620.0,22.76517736348432,23.336518192333525,8.331584364830684,22.53000103278042,13.469087711466859,23.034892017138628,49.01782031487201,22.015455883454237,20.51620344172642,22.816856783514666,22.059752790781328,29.530799538293593,23.34997072886139,21.28704982425114,17.692713258940284,24.236860097370624
63,630.0,22.792047873941293,23.338692806770712,8.31892585030192,22.521876542533903,13.466904745493379,23.031497678580187,49.032780295933165,22.030933013229873,20.51154566563099,22.844246935740017,22.068043751932034,29.730300078390552,23.357879085284885,21.26328482295683,17.67907191657509,24.279098717410427
64,640.0,22.81847723515066,23.340756496181,8.306888038120384,22.513819506882637,13.46477210306765,23.028099539706428,49.04701651677248,22.045910365592718,20.50716050094325,22.871220795442312,22.075859612374263,29.68116306387067,23.365373917704822,21.24012992313515,17.66541093100429,24.322197388553054
65,650.0,22.84452602718499,23.34270418163095,8.295407990396509,22.505839015774566,13.46269063104379,23.02484125817034,49.06051041378917,22.060371600355978,20.50301489769441,22.89778316481713,22.08320776112527,29.94703011639869,23.372745434108005,21.217588516261248,17.65173076344333,24.366215875893307
66,660.0,22.87019764913137,23.3445357730949,8.284444845451187,22.497938982372084,13.460663965582583,23.02167193038364,49.07413263277965,22.074304053628996,20.49909653614583,22.923940455955925,22.090100669651846,30.15058984744506,23.379906420310128,21.195656953532197,17.638031056904534,24.41089957687024
67,670.0,22.895494270899988,23.34627289491673,8.273954807996686,22.490101517524792,13.4586923129074,23.018456378709477,49.08744023660667,22.087697664044303,20.4954285345446,22.949696688793143,22.096541076029926,29.9496575605615,23.386974396651823,21.17433737114815,17.624320854521205,24.456289131294547
68,680.0,22.920420004964207,23.347894146495815,8.263899805420127,22.48234550677564,13.45677902217857,23.01536642280219,49.10074802052615,22.10054606345706,20.491986325612036,22.975052961872294,22.102548450414734,28.812246567687392,23.39385449516129,21.153620203835295,17.610585580536718,24.502100214850078
69,690.0,22.944980009772586,23.34941948746199,8.254240856217818,22.474657442617318,13.454883290265897,23.012314501079835,49.113419812663174,22.112845517626827,20.488762803969095,23.000019199521102,22.108131806643243,30.027474544951815,23.400570476996265,21.133508005471032,17.596831087391465,24.548350324053466
70,700.0,22.969178327701144,23.350852737907495,8.24495684839562,22.467037488667973,13.453084878877261,23.009337251954694,49.12582485493142,22.124595423413194,20.485765595704837,23.024598157892594,22.113302785326344,30.061927800217898,23.407128207020023,21.1139891052341,17.583059571230937,24.594724432802913
71,710.0,22.993018592613016,23.352190412857784,8.236013121487428,22.459496979114256,13.451349000561947,23.006434921810627,49.137628551796524,22.13579750704455,20.482950411602204,23.048796045771496,22.11807247945963,29.870368716926677,23.413526577581518,21.09505155123646,17.569271901964132,24.641216634712496
72,720.0,23.016504667394866,23.353441300025725,8.227391753101157,22.45202330312462,13.449675692411816,23.003565675544948,49.149516743202526,22.146457413291706,20.48032985300681,23.072617688249256,22.1224710783038,30.064614536180542,23.419790450498635,21.076692533555224,17.55546895930898,24.68749472791935
73,730.0,23.039641349112976,23.35460650007867,8.219059021113921,22.444616880750512,13.448068163455686,23.00073841462893,49.16150435250281,22.156579895565674,20.477908294834133,23.09606406220001,22.126485578962036,29.788650185978028,23.425899111161456,21.058893939457256,17.5416496540261,24.73344355028479
74,740.0,23.06243237549835,23.355690333065056,8.210897662808469,22.43728382728312,13.446526184806595,22.99799564019831,49.17292280775774,22.16617260595349,20.475669435451536,23.11914826991557,22.1301393638406,28.55736906655896,23.43185575837426,21.041649083929258,17.527799432228942,24.77896198248956
75,750.0,23.084883121474693,23.35669445493131,8.203319547912495,22.43003113529081,13.445051737949013,22.995398476902803,49.18411509806507,22.17524503962295,20.47358526994293,23.141867882990983,22.1334458182336,29.910685797797143,23.437673691823896,21.024943409258007,17.51395129703899,24.823685656014966
76,760.0,23.10699787341515,23.35762606382035,8.195711120822681,22.422832293044987,13.443645299307182,22.992647812215882,49.194707950665574,22.18380071843589,20.471686383043185,23.164232110323784,22.136395925300747,29.707730612010746,23.443344494396236,21.008765773576336,17.500092591861556,24.867500591784722
77,770.0,23.128706857827048,23.35848396958293,8.188288263136291,22.415709887342057,13.442308202838442,22.99002449687093,49.20539407716495,22.191860418944223,20.469950618223603,23.18632648611748,22.139033863271283,29.798499795777843,23.448880267363318,20.993099282763833,17.486224223450122,24.910298028113807
78,780.0,23.15015878606188,23.35927550690593,8.181150036176964,22.40865646589858,13.441040493539818,22.98748062785494,49.2162555726736,22.199438649195443,20.468372913113928,23.20799637947862,22.141376134721966,29.493854001332895,23.45427989629672,20.977933251295678,17.472347471015258,24.951742383907867
79,790.0,23.171287906562434,23.359997222981146,8.174195432774649,22.40166562761975,13.439789899287058,22.984980568110625,49.226597723547016,22.206529992140144,20.466946515936137,23.22932786888134,22.143407575005863,29.62124355945475,23.459541983176873,20.963251402680076,17.45846337835444,24.991748994442958
80,800.0,23.19209970326666,23.36065574126998,8.16745572195196,22.394741594186197,13.438658630280495,22.98253314512494,49.23635041710998,22.213165163555825,20.465666375966247,23.2503229490529,22.145126514216894,29.522487809871134,23.464672758419418,20.949042899374867,17.444604945056444,25.030177652327108
81,810.0,23.212597160112328,23.3612554597208,8.160862966472042,22.387877535137125,13.43759907537059,22.980162235320403,49.246235792141746,22.219351057861623,20.46452746854771,23.270990584708596,22.146582513959586,29.55161187427723,23.469674855452958,20.935289388000825,17.43071847985345,25.066915449803055
82,820.0,23.232786129174794,23.361792227839334,8.154443888122717,22.38108477179613,13.436610416367737,22.977793782381113,49.256344787948336,22.225101155084204,20.463551256129303,23.291332298362217,22.14776953607308,28.832317754688788,23.474546733936513,20.921977936299967,17.41682787707158,25.101800400871593
83,830.0,23.252670230235534,23.362275094139854,8.148163696402724,22.374358809766196,13.435695427013597,22.97544091986906,49.265541647243126,22.230428701842314,20.462683077207455,23.311353061271948,22.148697644589216,29.33286357775793,23.47929771324047,20.909096845185353,17.402941177602187,25.134940151746125
84,840.0,23.272255802990376,23.362702294781506,8.142038243929411,22.367693769727122,13.434852214925971,22.97325265243388,49.27491665406106,22.235366967688588,20.46194230104026,23.331060173021715,22.149409870761158,29.200710492162468,23.483926951560495,20.896629624738665,17.389056799987152,25.16622831225598
85,850.0,23.291545262115275,23.363064251409313,8.136045425641115,22.3610896904287,13.434081142699851,22.97093429894782,49.2844740794646,22.23990170652567,20.461322515853716,23.35045834539468,22.149861914438777,29.168757517708197,23.488439154819037,20.884564030873957,17.375175215103752,25.195668025729738
86,860.0,23.31054543406582,23.363389525039008,8.130181764151251,22.354551313945645,13.433383085536873,22.968824827584776,49.2934760910195,22.244058771321185,20.46082042920846,23.369552891510097,22.15008879727711,28.857158340639305,23.49282778771662,20.87288326619008,17.361300622480755,25.223220888167656
87,870.0,23.329257913978743,23.36366531621652,8.124439348637573,22.34806725685391,13.43275781917847,22.966612183762045,49.30202160170585,22.24783385775102,20.46043106346595,23.388347866221697,22.150099282456306,29.089465606589652,23.497104485760296,20.86157832506841,17.3473866772452,25.249085147953952
88,880.0,23.34769037635923,23.36389612245664,8.118812259790396,22.341659798159842,13.432205174524684,22.964450335047104,49.31108608399959,22.251267570705537,20.460150867578317,23.406848688420123,22.149902541060637,27.78143355348806,23.5012717697054,20.85063600280816,17.333521750414768,25.273247895810552
89,890.0,23.36584458852288,23.364081022691927,8.113294112648353,22.33530195839987,13.431661622736867,22.962407859618946,49.31966074273101,22.254361220103927,20.459975653524015,23.425060723653242,22.14945600023994,28.74926389673004,23.505328129855112,20.84003825106682,17.31966895608844,25.295726761090435
90,900.0,23.383727627034972,23.36422359594574,8.107878330244088,22.329003873886904,13.431248056048466,22.960422420979448,49.32777237898382,22.257127684976428,20.45990143144626,23.442988444636267,22.148853412565575,28.622298902847547,23.509276542381397,20.829778579311757,17.305826074437725,25.31674108802789
91,910.0,23.401341016704116,23.36432235423016,8.10256185937597,22.322766480778668,13.430906775764011,22.958378805083026,49.33633212008291,22.259603768737772,20.459924492497482,23.460636601468124,22.14806451929447,28.534499557904642,23.513119652505637,20.819843509873486,17.291999774684395,25.336245771839277
92,920.0,23.41869115536547,23.36438381670451,8.097340187389541,22.316586926427654,13.430636709743352,22.956504811206237,49.3444739273418,22.261762871023162,20.46004136069511,23.478010819259612,22.147148925817536,28.376103729677656,23.516857915698953,20.81022085645211,17.278190788415735,25.354470352073054
93,930.0,23.435781474590662,23.364405609639384,8.092209041466035,22.310463900648056,13.430437831343085,22.954570753222104,49.352174250193656,22.263633718524044,20.46021423562616,23.495115840659818,22.146031671053205,28.190953309242147,23.52049862113723,20.800898167537877,17.2644578043176,25.371367139038426
94,940.0,23.45261769591326,23.364389724995867,8.08716123915556,22.304393183862842,13.430309586620256,22.952586295381963,49.3603736449294,22.265228427854144,20.46049926271991,23.511956295650094,22.144750607186825,28.07967061031061,23.524039433200954,20.79186310386838,17.25069301932266,25.387163760329553
95,950.0,23.469202093288615,23.364339366964924,8.082195602755707,22.29838323237962,13.430252352740384,22.950858194453673,49.36780729974904,22.266518781226182,20.46086984119757,23.52853786705174,22.143250786762632,27.976011142813153,23.527483627947852,20.783110682477812,17.236950064634353,25.401867374387027
96,960.0,23.485540647437595,23.364254615138314,8.077306117184687,22.2924273644985,13.43026486205474,22.94900261471345,49.37575197399225,22.267578223071755,20.46132134483843,23.54486045149449,22.14164987367838,27.60778668867164,23.530835044439666,20.77462559290808,17.22323232200489,25.415507883481382
97,970.0,23.501635314242904,23.364136472713984,8.072493455649049,22.286524516935664,13.430346276612644,22.947174341151424,49.382935161767755,22.268390297703654,20.461849671108613,23.560934145422532,22.139961908476163,27.829230347051062,23.534093482287826,20.76639918842035,17.209541528026385,25.428276109488507
98,980.0,23.517492417148656,23.363987743637296,8.067749429997665,22.280745122703344,13.430496792753152,22.945397507869206,49.39030868367543,22.26900806115831,20.46249230194813,23.576759635666793,22.138096054581258,27.700429865642203,23.537261859802733,20.758425887642108,17.195808818559076,25.44012422322077
99,990.0,23.533115051400117,23.363807628609983,8.063077518326658,22.27495208421538,13.43064636430531,22.943723867324803,49.39788486264249,22.269369788032975,20.463172757557373,23.59234719914288,22.13610181096843,27.645304546458046,23.540343788870874,20.75069177009152,17.18216603896717,25.45123243954179
100,1000.0,,,,,,,,,,,,,,,,
