,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
16,160.0,15.01101917332875,18.23149977231512,13911.935844227595,17.900637776082764,8.53561292292865,10.52942995235473,19.085573133352465,14.031084758160516,12.314557937539885,14.9287044345108,14.47635569026257,13.77843851898026,17.175598838370455,16.24876011891301,7.961492178596618,14.347976748092107
17,170.0,15.617384929104936,18.866590579523304,14373.110200324909,18.384196392737348,9.44460121238135,11.229128433823997,19.376112189132115,14.922754152416555,13.278620042528066,15.572806197842585,15.373523592385911,14.595249047926444,17.877410169593457,17.074265327520294,8.426329713330592,15.159769078288962
18,180.0,16.193929857631442,19.42762722846663,13868.091635838366,18.817200591258487,10.315194946576659,11.90426242492287,19.615249193467875,15.741881861246183,14.182225549011898,16.18523228183983,16.19396871201566,15.342714761813284,18.5035892397235,17.82540918732232,8.86585511115012,15.89776685957832
19,190.0,16.74524251285637,19.92382638216245,15679.852222845699,19.20792820979542,11.143730153610576,12.55169049521504,19.81229910736347,16.493214225000912,15.024682078581145,16.770741832601765,16.94267534092621,16.025352703951445,19.063184562709,18.510818661979545,9.28279915830771,16.56863510756935
20,200.0,17.27507100793994,20.363319462731393,13813.242933568388,19.563026905347066,11.928354698824336,13.169341818171574,19.970760876986503,17.181743911986857,15.806684788718938,17.333307429910025,17.624987204043524,16.648022755397136,19.564303322939477,19.1384334963305,9.680165870235275,17.178891938443172
21,210.0,17.786767262132532,20.75321981103079,2112.5765692247624,19.8873520412508,12.668552382112944,13.756100677268153,20.101378022990477,17.812502596659016,16.529906947238338,17.87617161661793,18.246289906730656,17.215629049009156,20.014047903412845,19.71541239091899,10.059956866659437,17.73469025957003
22,220.0,18.28261072871005,21.099641604293446,15719.888261928016,20.18662246780445,13.36482247335943,14.311709061011468,20.21851142231553,18.39039486658848,17.196634032067248,18.401983405167368,18.811827832885616,17.732922692331215,20.418613083179192,20.24811810960715,10.423353234601064,18.241762566446702
23,230.0,18.764370864939266,21.407981292732366,20835.174114991107,20.465037878780368,14.01837779310524,14.836426360720406,20.310163341908044,18.920011581886786,17.809572861139916,18.91250833567013,19.326677050943058,18.204421387592692,20.783385543106714,20.742141601301103,10.77733758486566,18.705518567597732
24,240.0,19.23390720383062,21.682941710593862,-1287.3375779699309,20.723421815434495,14.630926018764352,15.33096792348659,20.386368921777272,19.405692701388592,18.371635246334648,19.409272420386035,19.79556649624137,18.634305070268503,21.113058200434747,21.202372572957046,11.126638897211345,19.130673631934325
25,250.0,19.69203977884557,21.928507054077482,1595.261099670555,20.96436721255305,15.204466800518395,15.796226853267456,20.45499509672224,19.851578339790898,18.885820573986148,19.8934710480959,20.22292006138919,19.02638099007708,21.411724963936418,21.633061900582998,11.432151775636086,19.521658575780897
26,260.0,20.139440136569533,22.148234593295733,367.03880599965487,21.19092064564555,15.741153334154495,16.23361444226629,20.513895127215235,20.261434838780584,19.35511259288636,20.36584888760355,20.612729161103573,19.384240052819376,21.68285193491463,22.037856021428603,11.732277688302378,19.882430465310613
27,270.0,20.57662598597721,22.345251720754135,-6139.520735216146,21.405332614914457,16.243401775645683,16.644545609841384,20.564658958705518,20.638723528144197,19.782459933415446,20.82663401050269,20.96865413286101,19.71105720627457,21.9294917857381,22.41983939450625,12.061624842553401,20.216500726242096
28,280.0,21.00374879629853,22.52216380972116,-5129.164784993503,21.60602485991993,16.71327756578019,17.030192447939594,20.608337135704232,20.986746325193224,20.17073566830682,21.275937061070263,21.293992582803032,20.009651442279562,22.15434119746596,22.781687828622072,12.349812072395146,20.527242979406527
29,290.0,21.420893713237433,22.681316231227793,-17058.025332287798,21.796796889715488,17.15279929422552,17.392066797841522,20.66070212594549,21.308528168736785,20.522677355400877,21.71386713437328,21.591907253033977,20.28267454041981,22.359671152636526,23.125618109338216,12.655448594456107,20.817640238758248
30,300.0,21.82800028631948,22.82491799626167,-39500.069058941095,21.97835026997899,17.564350182305866,17.73158111910575,20.689290280591635,21.60687024206395,20.840900725024888,22.140341928784068,21.86469326089304,20.532436867084357,22.547550906359383,23.453426603439436,12.965087973244188,21.0903268002792
31,310.0,22.224808408096408,22.95444915590144,-33664.57406893128,22.14896034813311,17.94992267485349,18.05008835714521,20.720659088472903,21.884314076211275,21.127939172163757,22.555045357635812,22.10922891939059,20.760953079111736,22.719650711479648,23.766700720562408,13.235416995341073,21.347636062810523
32,320.0,22.611573455973122,23.071477560823013,-40099.81573443718,22.31276381572245,18.31128868877455,18.348936556212784,20.752449573857557,22.14319375822307,21.38612325732291,22.957745483804697,22.340815718661954,20.970272856266348,22.877562079827182,24.06649274349658,13.513697293773138,21.59240988536489
33,330.0,22.987416275481742,23.17771517001468,-70926.19762928854,22.46773311003433,18.6503039072799,18.629395124704534,20.785308519386927,22.38565304675231,21.6176847705394,23.34863996611623,22.561014428458705,21.162133821888318,23.022682250660868,24.353814951061917,13.79496726502628,21.825782606168733
34,340.0,23.351773233030734,23.27396931073134,-34259.81005069851,22.615773239739866,18.96859154156887,18.892644223835493,20.813270086305252,22.613512647563127,21.82478297754246,23.726689951197912,22.74645799551566,21.337931181885814,23.15613926068055,24.62938394855902,14.073284405411398,22.049968804518915
35,350.0,23.70503658349572,23.361766515033136,-8797.42254361987,22.757700784530524,19.268212536433627,19.13982899776991,20.8222262252139,22.82839251323795,22.009381599827574,24.091079512841574,22.91504261452692,21.499072816231543,23.279184467293128,24.89345205327043,14.351435764402725,22.2687932147755
36,360.0,24.046604250687633,23.441919735037366,-2633.763312713417,22.893213000304044,19.549686883220936,19.37197057425957,20.848566832521495,23.031723619048577,22.173364105334098,24.442654816471897,23.076250186588645,21.646979890424156,23.392624285796014,25.146545831072327,14.628142774864475,22.46553934113487
37,370.0,24.376176798560415,23.514993351039355,-1048.1932200108051,23.022180663430404,19.814030282200967,19.590574153374273,20.908527511558894,23.224334508122794,22.318480165351847,24.780686497437497,23.219260528400753,21.782866112599258,23.49707860342711,25.38848245011094,14.904185038566675,22.543023639781016
38,380.0,24.692072439170254,23.58165826124897,-483.88532992726914,23.142952604173157,20.063492065730888,19.79568668578947,20.932321118345687,23.406944522434276,22.446408323211863,25.104718339168407,23.347423334961192,21.907706261386036,23.593514369961078,25.619347393039313,15.182192408567886,22.909671127626282
39,390.0,24.996420449252717,23.64271846904643,-241.8417898705758,23.26121818836408,20.298760054991128,19.988084323280077,20.938478004368786,23.574881150640838,22.558638942023915,25.41485774266661,23.46142574860662,22.022369537275843,23.68279268455683,25.839355232417528,15.461938396991522,23.287968621333032
40,400.0,25.289439911285367,23.698961730146962,-124.56261867200332,23.376905713531887,20.520732407212375,20.169486558608877,20.96587635362245,23.74767349438505,22.656666509640402,25.70877371006126,23.56177497133037,22.12813330427824,23.76532681169619,26.047739847324973,15.741858655948747,23.34190258609755
41,410.0,25.56855386758091,23.750091533427398,-62.6785636381491,23.485001140500376,20.73037983020773,20.3402676546422,20.991287213197513,23.910449206575137,22.74185987491263,25.989759502718567,23.64915144025269,22.225990658572012,23.84154555601384,26.24423378103274,16.024240308949185,23.548393625586133
42,420.0,25.834754987595748,23.797929321009764,-27.9195656805187,23.58834444401813,20.928515517693047,20.500616962634577,21.007975871727652,24.051635646115574,22.81537366729169,26.25820567266296,23.724189396203514,22.31624436823464,23.91200362228469,26.42877019182146,16.309430247748818,23.759468494755755
43,430.0,26.087962019649392,23.842098163099127,-7.459542915553042,23.687975234907054,21.117352788400865,20.652169583903333,21.031103591871304,24.191972460475835,22.878427656549366,26.510757168309812,23.78726936327501,22.400317916919995,23.977317612011806,26.600870742790786,16.596009857970984,24.003243296828874
44,440.0,26.33059598107332,23.881679631657423,5.014102280729149,23.782824380820646,21.295147138844257,20.795552066153736,21.034345763685852,24.322098346024802,22.932116750676506,26.748900787118316,23.83936228094978,22.479184914409725,24.03773272356713,26.759949093616033,16.885489043022837,24.236958821519323
45,450.0,26.55843526722392,23.91740877374956,12.820338219200458,23.874049404887142,21.461920548600425,20.930316928813564,21.078686364248938,24.442789234620612,22.977447897519454,26.9727659543883,23.880795932279742,22.55302142790814,24.093515097274594,26.90585303892802,17.17784865204708,24.485475798977426
46,460.0,26.77074211170964,23.95634773451002,17.800261916506535,23.962018358099876,21.621162628250858,21.05762252367734,21.129007253787293,24.55382019650918,23.014926758422348,27.182559087214457,23.91229512679842,22.623569287604024,24.14512946826179,27.038384845909235,17.4733441278499,24.748793299178665
47,470.0,26.972337789259285,23.98639359788339,21.016435433827994,24.045495941110282,21.771964630929435,21.17772789171912,21.127918070349274,24.654365325668216,23.045936616479366,27.378336602921326,23.93500244297806,22.69170830454829,24.19274713731251,27.15695337698494,17.771948269728377,25.024653149251886
48,480.0,27.161441439317727,24.039289830945965,23.10558269189158,24.12615431535326,21.914835090882367,21.29118579775861,21.150371243551504,24.744149956125483,23.07139472149241,27.564446044251007,23.949511796162216,22.75851231501638,24.236254667232494,27.26168493252494,18.073710131652607,25.314631703421586
49,490.0,27.337952206790817,24.052705465453386,24.461396740141,24.203398107347716,22.050389801560975,21.399043405796917,21.174390442893547,24.822805758237227,23.09144833864167,27.733934857980262,23.956723127579313,22.82649477924568,24.278595166534696,27.3524998777982,18.37773119708296,25.625263027967996
50,500.0,27.502290804794878,24.043550657513503,25.332825913470344,24.277016303570882,22.17883447327994,21.499547250409748,21.162249656420393,24.89004293474999,23.106977962398272,27.8862214948279,23.957492497340443,22.897371345498428,24.31721065036815,27.42869754747088,18.685442796670134,25.951874148352402
51,510.0,27.65442102132615,24.089776845631434,25.881303775609933,24.348084696797105,22.303372357067047,21.59590993758813,21.183049263575256,24.945840848796745,23.1185018006504,28.028873364595242,23.95262828245896,22.975115121444706,24.354195216847184,27.491574539888163,18.997003404119308,26.297166695333672
52,520.0,27.79031279771027,24.11495511157528,26.21340114475308,24.421227486072855,22.419412835290636,21.686534303266647,21.27215231721888,24.99016960443212,23.12658843261592,28.15918408066476,23.942960723287516,23.067028485015587,24.3814658814359,27.541203287747,19.311205229166593,26.662932774492276
53,530.0,27.91886352829406,24.131704908641783,26.40018486833546,24.48611878239212,22.526540210103505,21.772496980301764,21.290047930714895,25.02308557105449,23.131738123334276,28.27739231607653,23.929309389989022,23.186744352723817,24.45821273219086,27.577165298409223,19.62780726229247,27.045581632824277
54,540.0,28.040556225617845,24.156887714239073,26.48977006073372,24.543404096296484,22.630162362858833,21.85532294630261,21.242591504278877,25.044980725754854,23.135034167703004,28.383745907165707,23.91240206827131,23.36921177209099,24.307896689642398,27.600718816307158,19.94729102201316,27.454561754041524
55,550.0,28.147651612517155,24.180934346816986,26.515151594257127,24.6039516269427,22.72830412087329,21.93225570286339,21.300212056210007,25.05629835959439,23.135639515515614,28.478904167180655,23.893004572337244,23.729703136859825,24.413194311581535,27.61131248453272,20.269620457463173,27.88041675305621
56,560.0,28.24440320367878,24.19824991060188,26.49925005862613,24.661599864584577,22.82118431617163,22.004610519595914,21.358723570898285,25.057376605034687,23.1338410977118,28.56323298424408,23.871799783544528,25.059438973163015,24.618592874703754,27.610799114144672,20.594089367311973,28.32483854806597
57,570.0,28.33089803589559,24.211894241657546,26.457803052220736,24.716267348435107,22.908824985047676,22.074360655321833,21.342484579576407,25.04931582098579,23.13110341986838,28.636907715794006,23.849329470385822,156.4795074857028,24.516077385425895,27.59906627713359,20.92092296592184,28.78649538792796
58,580.0,28.407631047515448,24.228730275180624,26.40160121728427,24.768656651589804,22.991640702375587,22.14150263004139,21.331945734519437,25.032860399722004,23.127067804708624,28.700527505271076,23.826191617876386,-23643.3672494265,24.536872598541514,27.57586677506839,21.249798258721082,29.26262440667132
59,590.0,28.47531221696999,24.241984544764243,26.339184752123504,24.819205764560465,23.069643594781283,22.204505349389642,21.353137453301255,25.008418072061673,23.122085299833888,28.747842301991035,23.802911021066965,-2744.761010204232,24.54735735447601,27.544091524002766,21.580476860243174,29.750383518353505
60,600.0,28.533901547712844,24.256386160056437,26.274975051625187,24.86828795845594,23.148356017206773,22.264525253968873,21.447823107745105,24.97708388460626,23.11634409116288,28.792476924149703,23.779867209637583,-1172.0674816489886,24.568539831878812,27.504345919780498,21.913669204097733,30.24517484549733
61,610.0,28.58396635112751,24.270029066509114,26.2125350237106,24.914275290314272,23.21844048476001,22.321555621531413,21.462850265884924,24.939780501542305,23.10997714914867,28.834746949739774,23.757466966630275,-1965.8949330959724,24.579354662406654,27.456336276388562,22.247721306921367,30.742641182047098
62,620.0,28.63326627901278,24.282382538137977,26.155652062722627,24.958023174858614,23.27876664073216,22.375885129033154,21.40103086645917,24.897494770165316,23.103193650228317,28.862615684652972,23.73602021081739,-1292.4339304632074,24.59322467146296,27.40126255380728,22.58180682375339,31.23636573383056
63,630.0,28.667670992662377,24.294118682471503,26.101704780640393,25.00143699040448,23.33958346039666,22.428867244337265,21.425647922153033,24.85117421017579,23.095180295729847,28.882946866759802,23.715817472827826,-980.2590983767013,24.61135553951572,27.340326724275787,22.917327025693602,31.719569275371413
64,640.0,28.687833331905946,24.305936219431345,26.057287123842173,25.0426002660416,23.396492572201048,22.4779938084432,21.5377642662209,24.801620370060228,23.087769814430143,28.89558929036807,23.697068849152412,-1369.4935479373235,24.61903680039999,27.273848176350057,23.25322617262553,32.184584175117756
65,650.0,28.707792513696308,24.316906703447867,26.022447945625725,25.07996290791911,23.449471486658187,22.523252272354455,21.55477644094477,24.749732147557392,23.08219128018146,28.901499435538415,23.679952543402727,-3236.8831727524584,24.629718818627694,27.20310653539293,23.589161181900696,32.62284496641811
66,660.0,28.72085747403164,24.327640541994633,25.991814983932294,25.11776584166196,23.498712429728144,22.569730810532665,21.52066584197541,24.696288066877514,23.07475980487254,28.900966842050178,23.6645034844013,-138.9465097031016,24.64001407593482,27.128670124406394,23.922327469134984,33.02543379415813
67,670.0,28.72745818094572,24.33772475867766,25.970008529444705,25.153718800692026,23.54435304749852,22.613319273747578,21.50302016110855,24.642026630172094,23.066492588848007,28.893736075162792,23.650930427209346,9183.543522452548,24.649773831119578,27.05139966127347,24.256690153899132,33.382860541817955
68,680.0,28.728290076465534,24.347187615836013,25.959602800762283,25.187157750610496,23.593566801700643,22.65360413816979,21.52737657263046,24.587635589219992,23.059460996453687,28.880902073127064,23.63932805734193,-394.58326495028734,24.657181945159497,26.971716321479178,24.593280860472856,33.685569125763394
69,690.0,28.72366698655001,24.356576265408815,25.953458455366125,25.221155781735067,23.633424805833826,22.692896801401456,21.590411131505903,24.533730747543355,23.051597172673116,28.863005465737796,23.629630618463146,-9390.344498820046,24.664353552179932,26.89021659425308,24.92657847670731,33.923853791554926
70,700.0,28.71372235932388,24.365441485587564,25.952498151057274,25.25169507710389,23.66245058293269,22.72988739778699,21.653100962633538,24.48085982265168,23.04547754041196,28.83995976171889,23.621871471121075,1091.3081860445363,24.67083003777633,26.80816226748064,25.257841328542916,34.089106984469794
71,710.0,28.69874732926982,24.373924424767946,25.95830784727358,25.28090493858911,23.694931021319263,22.765935741262776,21.67222185921921,24.429532988775108,23.040731479208848,28.8123473300659,23.616179103639986,-120.13884602870479,24.6770559864652,26.725391378632136,25.58723499282563,34.174258419833
72,720.0,28.679187095750425,24.382144738043234,25.97370953372137,25.31067094172753,23.724230447404064,22.800885829820057,21.594753620671,24.380104303473228,23.034253853937862,28.779876160494908,23.612262641169334,537.7987811801211,24.682661473016548,26.642638936414034,25.915189023336833,34.164142369204406
73,730.0,28.655318404510332,24.390040805199146,26.084560904323205,25.337875513516916,23.75045273469025,22.83356987018522,21.60862547621789,24.33286236539763,23.028030881311366,28.74386562794037,23.610140521883192,10890.431974911631,24.687257827368324,26.56041593253044,26.247002355099692,34.08099276587968
74,740.0,28.627498151897374,24.3976490399013,25.924194321886134,25.361381038404115,23.773890566349817,22.86348606113748,21.672614440578513,24.2881118549734,23.024192640473274,28.704181186900282,23.60987237079865,-576.6447669985822,24.691587742789125,26.478823100558163,26.57047331872655,33.89784473765642
75,750.0,28.596063029927237,24.405052011602557,25.900172825038908,25.386881288295285,23.794467238386304,22.895524955649673,21.74500909725787,24.245902257313727,23.019662061384373,28.66069498010803,23.611266143388164,-9199.058150041757,24.695444392508886,26.398358446769503,26.88412944891369,33.61628132096591
76,760.0,28.552333757722014,24.41221111813048,26.20417999819476,25.411716399164618,23.81236435803447,22.926122139736382,21.773723561624553,24.20661823607524,23.014185134964887,28.62388872068788,23.61440595321832,744.0244605518731,24.698846654032817,26.319376779063205,27.19951981353252,33.26671910463277
77,770.0,28.514132058880385,24.419152507837246,26.21424997120647,25.43255498173631,23.827723782335795,22.952656709856463,21.68485908533173,24.170492165986285,23.010065974332655,28.574570468567973,23.619086743062326,1580.3725807011986,24.701972682012862,26.242032467480733,27.51132151057446,32.831945218996026
78,780.0,28.481421416036408,24.42584708661933,26.203122720065032,25.454572927711908,23.85160483173438,22.979203902032516,21.689602716976815,24.137028775719923,23.006330039743464,28.51399787763839,23.625155714349116,1173.0038573419267,24.7045806023063,26.16647254428109,27.81922685677036,32.324291814364344
79,790.0,28.437822938907136,24.432303704653684,26.235611055581824,25.475733156033282,23.863327812678477,23.005001094378812,21.81854245523019,24.106620019177207,23.00299482806117,28.460033640371204,23.632708349017076,-301.30860598137303,24.706854021399668,26.092841773980997,28.110346915913826,31.771962368193208
80,800.0,28.39170021671969,24.43868867538419,26.28376153843936,25.4961580206927,23.861397969539116,23.029454233200635,21.847854273153295,24.079369278355514,22.99996835127642,28.404041394189314,23.64158427051456,433.92636208724264,24.708900867468408,26.021375388555228,28.40587759239073,31.182252207508927
81,810.0,28.343322584542364,24.44480593179451,26.35479869101464,25.514561261176706,23.867529435012315,23.05352346604222,21.744440520844343,24.05496736102537,22.995577714927318,28.346173882214032,23.651536090583313,5152.72538663175,24.710589943059958,25.952249619331603,28.709953723580853,30.564038654262742
82,820.0,28.292966308473858,24.450765161850278,26.41805958894135,25.530527649964547,23.87126475368764,23.077150979907966,21.813699549986044,24.033452067155523,22.993052948016317,28.286222583270188,23.662662810837777,1195.600505308999,24.71208438395397,25.8852303434147,28.997085712544834,29.9472822413006
83,830.0,28.24088950423649,24.45661973408875,26.48535498991747,25.547285999657497,23.872878652268355,23.098404542996054,21.89531060179459,24.014958151718012,22.99243221654232,28.225036109165046,23.674591334057073,-2707.060178508146,24.71341636363156,25.82055681181004,29.27726659101391,29.34249609922806
84,840.0,28.1871359438898,24.462032465785732,26.54470330504854,25.56403915043566,23.872959794043663,23.12027109453422,21.790064900132805,23.99899056535056,22.99070804667467,28.16276233351313,23.687493000094108,1064.8804763182834,24.714517074556667,25.75828378180531,29.553461614823675,28.74965888748056
85,850.0,28.13195226694911,24.46759723559721,26.616795733062858,25.578804816469365,23.87094833603392,23.140701914829418,21.81142573930737,23.985497492430287,22.989325148138082,28.099368041399647,23.701520695787078,2304.5470471278936,24.715292974897324,25.698452275271308,29.822998455293586,28.180483877587374
86,860.0,28.075409011273457,24.473239235577903,26.688135935601988,25.59379545794504,23.867019843234644,23.160467806863153,21.949702022696055,23.974456074484667,22.988201716619262,28.034956674074326,23.716095569046377,435.12107027411463,24.715908209259656,25.64092619309365,30.10629684768028,27.652884616542934
87,870.0,28.017778875379612,24.478530663471005,26.762095039503187,25.60563863448111,23.8614624733334,23.18022221674599,21.898123168087462,23.965893650499332,22.987358694634203,27.969711040825914,23.731338939602036,7322.197944761954,24.71655188203876,25.585589397080312,30.366293347415507,27.16768265806979
88,880.0,27.95921920837121,24.48370122094847,26.83786873652322,25.617399045519686,23.869227958304062,23.198031420006146,21.851130035374485,23.95959335437198,22.98675218891182,27.90392024566652,23.747774986800003,1255.736116135419,24.716981457889357,25.53278620445696,30.597776111344743,26.716591941208616
89,890.0,27.899825457235977,24.488744887305817,26.91695119998205,25.63146486360386,23.86209250159391,23.21543333707964,21.988490764317348,23.955311144188922,22.9864135002486,27.83762859228974,23.764461469355798,-5161.596290494926,24.717225547102178,25.482214919601464,30.841294135096575,26.312616493199307
90,900.0,27.839698615244505,24.493658612785218,26.996407600632097,25.64240786151164,23.838162087921596,23.233005380642602,21.95269849863078,23.953023501998384,22.9863156598156,27.770914200708095,23.780924120966592,1210.5510217556096,24.7173795024824,25.43371923454345,31.07716426087248,25.949217756895816
91,910.0,27.77891591138931,24.498505133949006,27.074487352336245,25.652799093734174,23.826714451194725,23.249428795020624,21.907226633875347,23.95242470094871,22.986429290647536,27.7040217135922,23.7975201634828,1359.1724460096327,24.71740843298848,25.3874676951368,31.303809998120123,25.62630177855996
92,920.0,27.71778981450712,24.503271553396008,27.1530897780164,25.663113009255,23.814064971220038,23.26556738152303,22.036161849897297,23.953531344944285,22.988893773076878,27.63706343216059,23.814763174719882,1801.7359145659423,24.717414970173667,25.34338036077266,31.496438889943743,25.33965799727957
93,930.0,27.65636942441458,24.50788756682322,27.235875260631715,25.673659485371456,23.800137214421476,23.281329532112913,21.987717374258214,23.95618588955305,22.98992817966468,27.570054234796586,23.833124471466448,1439.8828888386258,24.717353742098265,25.301408026307225,31.70596804401294,25.087994370000104
94,940.0,27.59464079636627,24.51245727373232,27.319867582260304,25.682484867854598,23.784877025236334,23.2960618310435,22.00329327054585,23.9603511386763,22.98891462695155,27.503187903307214,23.85227911369435,996.3412067648554,24.717164275893264,25.261279644015307,31.935251081294446,24.867866072628836
95,950.0,27.532745855791436,24.516951282099622,27.404155647205126,25.690112461965047,23.768509643332614,23.31084734044133,22.018552057751872,23.965876863924603,22.98963038803309,27.436120392606526,23.8708896441209,2132.482664375777,24.71697173801049,25.223065753375607,32.130980318236794,24.673573850973092
96,960.0,27.47074341359015,24.52133826075832,27.4869496563052,25.698500406440957,23.751395688497645,23.324721319631326,22.03332884971137,23.972383456835868,22.990664941751955,27.369383086444373,23.88740034271393,546.5211055859105,24.716719745815297,25.18678953277047,32.31775357274279,24.506238304252555
97,970.0,27.40877093303213,24.525670160452865,27.57124541780087,25.691742207534606,23.733211606051302,23.33825241415673,22.117508937336517,23.979818506754114,22.989372511157832,27.30309623889209,23.905474938756633,-419.29647080253307,24.716402655977923,25.15215915110025,32.53103217051766,24.360701290992246
98,980.0,27.347007928854204,24.529920060715998,27.654022382900497,25.698051747275223,23.732141690826197,23.351647455023006,21.999072736626815,23.98825127843588,22.990342301842706,27.237365542424126,23.924643568003585,741.569333036457,24.716097387417594,25.119273305294445,32.70665740859628,24.235595748907357
99,990.0,27.285350758254346,24.534088470956444,27.73637605933062,25.719076275658878,23.713550791005094,23.36438218200185,22.086103002541453,23.99816959786002,22.99556407583226,27.171810315029436,23.94433819334793,3185.8350570851467,24.715772390750544,25.08800045486556,32.84139508540454,24.12737967478913
