,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
14,140.0,15.320029003423212,16.920431783910008,-4.082207907997186,16.51282618840807,8.139925320117412,7.869148133102909,18.890019312945284,12.258614311882386,10.116063772646996,15.37540814814683,12.564044577348115,12.331340627923629,15.615394594306972,14.587070688681662,8.46931585944543,13.608874387174252
15,150.0,15.826030423486579,17.718981826144148,12.611198531332498,17.07348118514834,9.115885543473896,8.54628858090948,19.336351974734622,13.300074227525226,11.141191661582104,15.907890629421042,13.6148166976301,13.279283534188284,16.48438184850064,15.563645165420185,9.12370861325165,14.593717643672404
16,160.0,16.253356510105725,18.421359052378033,5.341917314954264,17.576392135408064,10.06171708950321,9.210701471332143,20.30482251886299,14.258929249011217,12.115116179590036,16.35353734096562,14.582819005276473,14.147295566621452,17.25691976159722,16.44181564060516,9.724028254399188,15.490054927786844
17,170.0,16.628654237815972,19.042252028640277,7.1162596289374,17.96809717269906,10.969648093385606,9.856271280710668,20.557126500216896,15.137898671992359,13.023483241038905,16.745243915805787,15.47016067166348,14.936758799926954,17.947905819464157,17.23234363107469,10.270115507264082,16.303051877300252
18,180.0,16.971050509459328,19.590285216149187,4.095145744614101,18.364868264656902,11.834434109874884,10.478335182245512,21.02436656528891,15.943802618385206,13.871877414743947,17.097588064172346,16.284378636810025,15.654255639918885,18.559770998344902,17.944176196107847,10.765132415434016,17.041339954588125
19,190.0,17.29105638822071,20.072991470823705,16.93409357848562,18.681489236862145,12.653213905238248,11.069934628248955,21.608021062346495,16.68210049234815,14.65674026058343,17.431313319425506,17.02948820227429,16.302331097386695,19.107486305468843,18.58691052564586,11.20746187500667,17.711673355023102
20,200.0,17.597258449196506,20.50296159808037,-9.99225444457241,19.014337436360147,13.424100637315359,11.641411909490888,22.14135123872451,17.35638387236294,15.382072191684129,17.74643453734836,17.71301974772708,16.889577691933805,19.598340794288106,19.1686764171527,11.638455698162112,18.320176815968658
21,210.0,17.909126863579576,20.88424906186035,-0.6795380448072986,19.310670765854926,14.14831463475545,12.178216812230678,22.079492860825738,17.97790505044784,16.047244170177112,18.061590114480875,18.33714269508704,17.417470053061844,20.03679459550121,19.69716168362617,11.929762189850226,18.871966951348693
22,220.0,18.192608655107122,21.218584876725494,55.41179800696856,19.46319028302741,14.825723678004628,12.686895527523669,22.216052542464006,18.548306294763425,16.656880651173633,18.365469284511008,18.90901190088651,17.893682988083437,20.431875344017666,20.178647633960292,12.320477259637254,19.37590544179866
23,230.0,18.49222669593405,21.52254240538285,-38.592659898973615,19.675442844530473,15.458006571216847,13.168517328990925,23.320900445144495,19.072103988813808,17.213836400153124,18.66794233860946,19.435215649172232,18.321836222521775,20.785772431051683,20.619146919983386,12.665797287283214,19.84312663338149
24,240.0,18.796392534523104,21.789577505409667,9.846935314382886,19.961122109291,16.0482894125503,13.620689383767687,22.491826427707654,19.557000433712027,17.721257473832978,18.961793733274384,19.914394038104803,18.70520068039319,21.107695370359274,21.024326662523983,13.465912584270695,20.255460411790708
25,250.0,19.078406691896564,22.0253873793352,11.94857745278879,20.10236950979378,16.597860290011766,14.059348745830619,23.757246333647615,20.010609679903745,18.182607882072492,19.275162307544612,20.357155069743232,19.044606876757822,21.39916877402539,21.397637339124195,11.600455236055154,20.655225114911392
26,260.0,19.377518431974593,22.240934695216094,-0.5771844681549875,20.27346031909447,17.108689984805316,14.441001635981168,22.677348731862114,20.426354492397884,18.600058064661013,19.577756884610054,20.7509020406144,19.35908031637847,21.659223184673213,21.74374548348269,14.151164685116706,20.99746801070449
27,270.0,19.68603047738537,22.433346990755243,-1.1573161786853068,20.344839844804195,17.584677691159033,14.826574693601186,24.414521416836145,20.815043060689824,18.979134570106826,19.871662080535877,21.117391143542484,19.626995327955388,21.899302172471057,22.065412590678925,13.6073552356631,21.337155655615167
28,280.0,19.948349301098382,22.598341121003195,17.764584659794494,20.717886513321346,18.027572647303018,15.181897073944395,22.76061310913373,21.17976715131236,19.32035567949231,20.18633108341219,21.440540296692024,19.870459897788194,22.116750949650157,22.366811613513146,12.229771710512813,21.632934380569935
29,290.0,20.243707814290712,22.753792248095603,-43.95673669003502,20.547723356650017,18.43834595085283,15.515990763353466,24.219698313695027,21.518962683098618,19.628419359646056,20.44622358026801,21.759523145518916,20.084403929973746,22.313336540236776,22.648768772447106,16.476242056414584,21.926326740611145
30,300.0,20.523940054193393,22.904026782216416,-38.70171266775121,20.953694424288557,18.822160874906594,15.829777946427422,24.001132035984295,21.837351634302024,19.904586283820954,20.749516755998105,21.987698579610417,20.270334698856693,22.498549573590154,22.91460455797502,12.98500705695992,22.17602918135384
31,310.0,20.81193670006207,22.993597691075763,30.758200980431102,20.918165041629734,19.178404923418213,16.127414757628422,24.14232606178381,22.132430736864393,20.155332071229925,21.033475365744057,21.808330950923864,20.420820680330372,22.65391941623644,23.167780256652016,13.822441675643969,22.423764680434253
32,320.0,21.034134781209858,23.115480411584315,-145.5209703167005,21.084114358732272,19.50925372387496,16.403628650043657,24.040778231999376,22.409751063606016,20.374080847331033,21.308876462741797,23.084555420222085,20.575683985302362,22.81463819023524,23.403535468320715,14.512959433186689,22.66556996449246
33,330.0,21.372274243009652,23.223891553218564,-673.1671288528419,21.215168242276587,19.81940623891757,16.666832199342082,24.183261361393882,22.665964296235895,20.57517315598622,21.54357153303288,22.814618860362373,20.682020786572533,22.944755636871847,23.63429248410662,14.40721328160795,22.843302042662632
34,340.0,21.59931226360576,23.27367300508981,-309.6874332531868,21.269874928822396,20.108211578908488,16.91271792182523,24.41353102699346,22.89978638330665,20.751468011656396,21.868433611291557,21.995619882567134,20.775095555849187,23.075984341965952,23.849251626671357,14.636798665772925,23.06129848161183
35,350.0,21.85864398682691,23.42492231912945,242.42997882520768,21.37328279977833,20.372737785631667,17.146137064379026,25.42573832868754,23.11683833383457,20.90998425991751,22.114236736784978,23.072751589884902,20.833623064933267,23.20172956868363,24.056491776022952,14.794037295547366,23.29296166731272
36,360.0,22.10169451575275,23.442856018496673,196.54969579789636,21.467629542964595,20.629175032618893,17.36864122665618,23.319316181400826,23.31254724310766,21.0495540902062,22.33723827129701,22.913158819351008,20.902989882960846,23.29949370240744,24.259178532143125,14.82240665869365,22.8229014500962
37,370.0,22.34497056396549,23.544713506000573,160.94959072272457,21.591530986002535,20.860927509223416,17.531374041320845,23.616410062925066,23.46476328570968,21.173262792071572,22.60382677925947,22.956779531819198,20.923611602470288,23.386943148826248,24.447680059041176,15.002094173951859,19.895810897196107
38,380.0,22.639310122463428,23.536229487051028,134.55995672856733,21.802248062066703,21.080356038331807,17.80858015471854,25.66627732318846,23.610327765737548,21.28507290937427,22.82603762896734,22.973102429405785,20.929638848887315,23.48952040721449,24.633837570474938,15.197093439648324,33.441361941542176
39,390.0,22.7484956202035,23.654456219066702,114.61628647344155,21.564950023688034,21.286006087528566,17.95507408449319,24.654927318777297,23.7056364238463,21.378347053841736,23.053816532224616,22.978609456828938,20.884015441781845,23.579020363222156,24.814473090969187,15.327168589179566,18.687603643424843
40,400.0,23.019835124031673,23.664381062532975,99.36529379419915,21.813604569005374,21.477803015806614,18.132824942059507,24.456712549006205,24.072217249899712,21.469227075675157,23.345615103653923,22.94961215317976,20.888829522106636,23.64820914042554,24.981010646995262,15.32655329076552,24.437190384664447
41,410.0,23.22490915962485,23.64910691989053,87.26907706104431,21.893216209375634,21.657890873495756,18.293203210488667,24.88601056920769,23.755669895901644,21.543088207316277,23.418343881157725,22.924208097441436,20.797806893267403,23.715494422178338,25.148118470263768,15.683954023589308,23.55349938231104
42,420.0,23.427183248494806,23.872632913962295,77.67828219885526,21.96839034716173,21.82863017063003,18.498315244600526,25.100663312511536,24.04618520805151,21.60814785195981,23.68749498548913,22.867291720693462,20.65815136827657,23.77946159817914,25.30941062794052,15.645691706685938,24.799239385314678
43,430.0,23.617626701684678,23.721561440717064,69.88205235053418,21.992839738211643,21.97638238063174,18.55483455458197,24.492941792863714,24.014708943149582,21.669315865707603,23.870406367382778,22.796003369227535,20.585535896982034,23.851945427586276,25.462299974716853,15.858979116810179,24.41112948509955
44,440.0,23.725939526499644,23.75765053973312,63.45247955177713,22.143559421451947,22.14322261261677,18.742390699512768,26.65543997201498,24.004848188748166,21.721379705368747,24.063907196152826,22.74143696659367,20.378212180468264,23.890042826894895,25.60526174667905,15.943391996194592,24.606550251761355
45,450.0,24.044128387311165,23.61414889483722,58.04402239440793,22.096393041746925,22.278079076699967,18.873889953748286,21.409639239288193,24.01009345104729,21.771036233287273,24.229225787788323,22.61955206532173,20.082301064340264,23.942266698414816,25.75097273361191,16.15700849297631,24.761225187245415
46,460.0,24.152772812389127,24.769535038985797,53.510410974990464,22.23704466068484,22.410275516821073,18.991168519263308,26.63710320399131,23.966764648997884,21.786861658879328,24.404624501411732,22.548596982003428,19.904652472962525,23.98650768798619,25.88550657605336,16.24578181316176,24.898990706559328
47,470.0,24.304332411580226,22.708948279944508,49.65659449352456,22.26866026522698,22.537048117413253,19.130982352981498,24.89592234045102,23.908157516849304,21.859459787822683,24.55600898924472,22.449810173611098,19.389892521287706,24.015244675022757,26.008616859675385,16.47594279808868,24.959860667953876
48,480.0,24.46004457659749,28.95357864538174,46.33941229711059,22.312249384598548,22.655146685927082,19.22641121696697,25.05916984350852,23.835959279491444,21.877126944830295,24.61568642709986,22.355208561890063,18.965821727034676,24.00650499071263,26.137217147938774,16.55254592993241,25.103215045419713
49,490.0,24.60815422791246,16.411549721825235,43.475825543792055,22.38381196790782,22.769706390444313,19.294960642937514,24.810820761969126,23.74036342870155,21.908996521881605,24.938497205417665,22.25914204717099,18.374605653201087,24.333947789067484,26.248891041256705,16.575278041741726,25.2450180563976
50,500.0,24.74496384531659,25.111722897082224,40.9846146890276,22.446280221319668,22.875807408337206,19.585782766207167,28.038709079499885,23.6363943629952,21.935872196821496,24.988643422300115,22.169819642510557,17.358042954715337,24.027881891298755,26.352931719174588,16.98395481835897,25.269667656716493
51,510.0,24.882791834966962,26.6797342004012,38.80415594491713,22.459405199788705,22.94996551543249,19.37139868353058,22.017569654593142,23.522884170121095,21.95721550066277,25.11933571962271,22.079107573445764,16.21679386684178,24.487871006890863,26.467448020435288,17.077343766348125,25.441393965227526
52,520.0,25.09438173851733,21.731598960529844,36.88934144465693,22.246661325384892,23.098279402485687,19.83737513965602,22.741703763986735,23.396693231884658,21.984178182394995,25.239598432079504,21.995971356736987,14.42830379765628,23.358509690309297,26.549543383620154,17.27707036755201,25.465521279980845
53,530.0,25.032436428866212,24.916267414802505,35.20077992859148,22.89199969903366,23.16877143627612,19.545122847400467,27.888854190271424,23.260163210513575,22.00557443721717,25.355730313914425,21.918606421324316,11.472758962149687,30.647126672524283,26.648327914986798,17.172821876074426,25.57759934816038
54,540.0,25.236756400002122,24.458262952026583,33.70446341200814,22.621311132941496,23.257118878061174,19.86752535472741,28.16959130265221,23.129798992085757,22.07511147285914,25.4629695164559,21.846208324175457,6.47011785304816,-0.398689504150669,26.72627167059049,17.719912216255626,25.722969419960698
55,550.0,25.334905220119243,25.08860572332404,32.375595683981835,22.631281310463834,23.340640921656323,19.887782565373634,18.766837794016283,22.987971405591445,22.00746379021594,25.563927882052408,21.788142202417752,-4.600993861084425,55.22699888080592,26.789075887781145,17.577029055613107,25.688105875365505
56,560.0,25.43966886369845,22.560562885645222,31.192100652274693,22.736432287779213,23.426811927759548,20.093600548570812,28.566581762472744,22.84194546911465,22.072879620566347,25.661353709196874,21.735114879589403,-50.78686036286718,11.933208427939789,26.88012930138744,17.90318140070244,25.867816235239754
57,570.0,25.532331117725285,24.768058891689158,30.132084356358902,22.749400217685857,23.500585566132322,19.92367112225156,24.98671992702211,22.73140105423498,22.08885762121658,25.753524947588286,21.682747221331468,43.19993870008623,25.18378070637006,26.910273718744506,17.98331137583396,25.811810227959427
58,580.0,25.625122234660253,23.565961557374234,29.18248895978103,22.817610596013207,23.582676163220953,20.135783258745363,28.40160871137504,22.59181177119777,22.102922051362214,25.834251033088535,21.651661398151955,231.3479629696578,23.494103594692696,26.96501590958348,18.17343538997948,25.977746439352035
59,590.0,25.698879584687504,24.12614808443672,28.35177337772979,22.806374080944565,23.651778429922697,20.158061241756062,21.871955173255923,22.45761887288472,22.13161108708763,25.998014728220618,21.624270145585495,19.112743203710274,24.091685281827274,27.02698550223053,18.365555180000918,25.900081310831542
60,600.0,25.787066627846315,24.053252724867683,27.564543352591762,22.857708139670585,23.649184528595566,20.25505967570641,21.57983363242715,22.35022822423999,22.143871200591065,25.902355897688384,21.60034164555533,23.648492623540573,25.1974570150288,27.066204834873822,18.112575361399234,26.03858090777395
61,610.0,25.852743839435256,24.137403455838765,26.902930158931404,22.94434460203585,23.856019673850987,20.293776826288987,29.5608574991021,22.2318404356702,22.165216107016665,26.064378460568737,21.59267354611648,21.092762233702416,22.8139547828775,27.080934951579906,19.024128999746615,25.929724791385713
62,620.0,25.848928139331978,23.90875537634175,26.299013201487192,22.943346470248926,23.859281614736446,20.373268011494506,29.009440012679534,22.142246494161142,22.182411264239768,26.1170315342432,21.584797590526097,22.80948387061522,25.86532172400507,27.12755841712385,18.886423197481644,26.04241027723089
63,630.0,26.07388471072839,24.148565308353085,25.591999963777923,22.923324463903885,23.925233183741064,20.254100910071333,20.974810912609996,22.049081252787726,22.126804949813728,26.18294476681165,21.596136827651847,21.446544030856135,23.623562177885628,27.13415939956336,19.017862858102482,25.88912589228249
64,640.0,26.04566415405374,24.102163890733774,25.37459362846309,23.040698788116757,23.987186341529295,20.65409477515459,20.170464377703283,21.973700383332254,22.285472249150832,26.239366123674863,21.60408885221809,23.39735657504014,24.501434789271787,27.1439975051748,19.244666967023786,25.962009617054047
65,650.0,26.110196198469076,24.075790758882878,24.707574053800474,23.110622444730293,24.050865791490626,20.581555951742576,30.865203361628453,21.903956606632338,22.333111512584665,26.286156955727755,21.626762021823804,22.064712444238666,24.230399839611582,27.168777674106313,19.38712914654292,25.765908215485616
66,660.0,26.159994026348063,24.18944698136837,24.340961740515837,22.976926586255555,24.114839314172652,20.309553411341145,25.234913044190524,21.848996598968903,22.164525573375617,26.34057657065493,21.626680400352384,21.18037523166829,24.6081627079698,27.15969181062686,20.04424162850643,25.78270671362464
67,670.0,26.212353692904983,24.036183919945845,23.965703310264345,23.190081614295142,24.170840030505524,20.773783864491268,29.539056546131828,21.80371837640922,22.287577733051283,26.382337825030024,21.68653028049008,18.786318476747475,24.298276430483458,27.1696080957636,19.35266530928891,25.534392081001272
68,680.0,26.25105697171353,24.144744041386137,23.9250896651413,23.093088999628975,24.102411269689327,20.60780305471905,20.444945071835683,21.770188622641804,22.303858463672977,26.42465798407393,21.706789665187443,31.599252442662948,24.37063961403478,27.145315455666186,19.869515154881988,25.500450105036382
69,690.0,26.298448860272995,24.1457953637351,23.07779150132567,23.12828898246467,24.400147332308933,20.742839972484205,25.474925628383158,21.745880914401006,22.233237182704375,26.46087892075904,21.75299663545092,17.902744954550183,24.38913755418029,27.147396241069668,20.11971108724195,25.184529670709868
70,700.0,26.335578816003313,24.109722003808653,23.205631117443918,23.27071478729187,24.34080399559482,20.787451921189085,20.06376887211201,21.73791923944244,22.4853658300391,26.492834960342485,21.788683133606543,21.90521199100507,24.37747302058637,27.148012637905545,20.28828653109098,25.09660358609344
71,710.0,26.374208132333006,24.14538693447389,22.40607340926334,23.179231975259096,24.40020986519933,20.724464943975732,30.706645796321418,21.73552139574021,22.383785822874795,26.529643927327715,21.890647389548224,23.924839903439842,24.463750277774345,27.095577342923185,20.468312052172333,24.74339089761092
72,720.0,26.40783570859972,24.13830525932508,24.799955493184815,23.21669522245149,24.456179264450025,20.78808340725343,31.306784341344418,21.741777305956195,22.333656886516348,26.564225036665242,21.864323953665462,21.154934684957368,24.3829321395373,27.10948117278795,20.545223384704062,24.547201774606798
73,730.0,26.434510244935748,24.15222626583636,37.676303516637596,23.30779039090403,24.51021043003421,20.934051010095445,19.850248879737475,21.75937968407994,22.42322969083829,26.5789246491819,21.95212528484778,18.48491534293319,24.38376553267258,27.069089800421942,20.141321259264494,24.331299016728533
74,740.0,26.466026508118517,24.14286101531592,-58.77259409219034,23.413103578707375,24.56359098050659,21.119229787166443,25.520513861317696,21.782761741528063,22.582666145785616,26.610906965276644,22.01215304246074,33.76225937812967,24.427643844081,27.05287876849643,21.559683615325774,23.957161575755734
75,750.0,26.491810824550683,24.183495792354258,121.5443251562704,23.167481044438063,24.616848540734363,20.41074088672532,18.31719339712388,21.800977132786574,22.364596021774215,26.62639135520599,22.012486546174788,16.371074806941195,24.390383069617624,27.017651370378537,21.16245855757959,23.740776129414677
76,760.0,26.45252875840283,24.15757792457233,-1.1622499293235098,23.436824381505886,24.672702827596606,21.153031174157736,31.222503758240183,21.862966037914415,22.496741152900203,26.743011048311235,22.16702975540751,23.900622949921985,24.425904585794235,26.989193912375043,21.317727029306063,23.55359563114358
77,770.0,26.584270546445218,24.195511557158703,9.947456589723652,23.386299311637448,24.718802298744272,21.06476714090333,33.21302871109557,21.90572814248155,22.513985039742,26.59613482562776,22.231878001085875,21.525091528464063,24.411676023516762,26.96279102136685,21.481145572352123,23.24726706980416
78,780.0,26.551848316295338,24.159808035292247,25.015909600251113,23.347642025391938,24.52486081041163,21.006120464424423,19.093042308083483,21.922978308852993,22.548189370094715,26.686902885334096,22.229658967445456,24.57467535345092,24.399237863928683,26.9352344289891,21.63887801840934,23.123738029036797
79,790.0,26.57407164986268,24.19285298816098,15.121771141151731,23.423998776684456,25.045484580481492,21.059026090493983,16.957852122019446,22.010718391445387,22.569345582699224,26.697978227276074,22.25417113546109,22.17288857206806,24.41246438430584,26.87416438608603,22.8054119355264,22.99441315226762
80,800.0,26.589476459969834,24.21457824059978,24.75084164369303,23.380210371598334,24.87726340537962,21.151792524720733,32.37822420879673,22.058107721804458,22.590639721875835,26.712754504946023,22.431976116320897,23.54619500692069,24.4146671732704,26.876873776846914,21.158489955925937,22.92250743101037
81,810.0,26.60121046161912,24.168620501647254,17.72802544878267,23.528956437144718,24.918291999627645,20.991425400678537,34.917416337989295,22.11836720380137,22.432368552628276,26.72359312062555,22.44449821777519,20.04531711303094,24.393809347108995,26.827799090510336,22.090084024501746,22.884075469420743
82,820.0,26.615528636228646,24.230733330496832,32.792642523599284,23.514086279671115,24.976575915374642,21.05394378397273,8.251282226213231,22.181762031479543,22.81046581194083,26.727702724259295,22.51162067050604,28.31247191244709,24.429832256514477,26.768438937627025,22.44670028580075,22.9494630465936
83,830.0,26.628688586087584,24.202112262090516,11.608713688144011,23.468884660302876,25.02665945184285,21.457568976769334,33.84640584327721,22.28199633020534,22.65754053504629,26.743287594269336,22.651203122815193,20.464007359357556,24.41101482623926,26.761926473320994,22.497129734303936,22.984983956844953
84,840.0,26.635758548237657,24.114716990397163,26.407769568485477,23.503780315188465,25.067736980266584,20.74589563151939,34.439118987694734,22.30349465956674,22.704208279038884,26.744472346513465,22.595104006667228,23.612537593477256,24.42085099947453,26.696398815079224,22.629425612671092,23.081941005713823
85,850.0,26.64621647675256,24.336790775080505,16.383938004396384,23.580438442975307,25.12703274790692,21.615388616607824,15.512140100932774,22.390871622065642,22.715788673955768,26.756967112868026,22.71411454199911,22.085018614325847,24.380785417650987,26.703153467282508,22.85976536870919,23.2208470849809
86,860.0,26.652453829764358,24.223101688833232,24.760549972025423,23.480532259703043,25.165684445763414,20.8690172811315,17.3794661745173,22.445325042847777,22.75218360269087,26.753868233744978,22.78751274462772,25.631596298911525,24.423389711832368,26.6215574663539,21.712698485706618,23.327663043444876
87,870.0,26.6617160445654,24.248620163224366,21.17172693615609,23.762030305976502,25.223919654093436,21.263824831113975,43.993006189818836,22.548264665397554,22.768240910509977,26.75873471882551,22.84175780689888,15.588267847702923,24.42208276134118,26.576612003843763,24.27373293561011,23.463850773092684
88,880.0,26.65888627338502,24.233031610763604,20.960548158225226,23.47614050522656,24.868233957506035,21.472489264121165,16.068008248497474,22.611228159599932,22.798183050299322,26.75960968271232,22.833625684131704,35.52668033770281,24.405070423242645,26.605732509456484,23.332308448030062,23.631100746368592
89,890.0,26.674579304133957,24.25378928278526,20.509146736562077,23.61828182486425,25.669170535262914,21.328786329172345,16.06741333361008,22.680557581798894,22.827673728049845,26.76548397806284,23.030299116367594,17.348338978238722,24.40710645050836,26.502580569385433,23.38714045953567,23.688078911418433
90,900.0,26.665184016834434,24.23362652833336,22.069476811225066,23.65840790871977,25.361740934062947,21.07161427096043,43.22546516107651,22.7765001132292,22.849933675599537,26.760806095669608,23.04414858430982,23.650862932107316,24.40879925092492,26.486124445969672,23.658635175082843,23.88181337792967
91,910.0,26.6766570407987,24.282233101806955,21.960274910394645,23.646591084187836,25.40933582627279,21.64885639334765,16.998155453715952,22.810513772695558,22.878303081107575,26.76364802286852,23.1482031331063,23.105977779376342,24.398135910098183,26.44424714369506,23.786348597005407,23.883629925357425
92,920.0,26.672349656082883,24.251526298812603,21.860007898813617,23.657904737662065,25.448921294490997,21.105810505453462,15.560195674323289,22.90298188423278,23.15884280652,26.761901125916072,23.117256303957628,23.29372384020742,24.427552658367965,26.428551143200266,25.315248643202,24.087527618411308
93,930.0,26.680991156032974,24.26459170297033,20.472089997647284,23.631645697134672,25.50225968808997,21.156798624715453,46.164880243682056,22.973363953336637,22.731312855592446,26.76149201920031,23.207849323642748,23.856974827296547,24.39648811515585,26.41124960127511,22.737904573675866,24.00827654236409
94,940.0,26.67351597356722,24.283454609559904,21.804497289974968,23.758339609187427,25.538237964880665,21.90831504786688,3.9843953240710506,23.026730591457678,22.949986878158136,26.76767482009614,23.23668853587976,23.558872853101548,24.407295685693764,26.31013816183651,24.19854833856439,24.15803561691056
95,950.0,26.677377678567996,24.28024596401605,20.859590663919715,23.697034139355875,25.59748271709827,21.01352510462011,47.546879401052124,23.126556667720894,22.97466029485825,26.73621862327833,23.383138034821474,21.944182719062635,24.417772143981562,26.33269572247856,24.3778237326942,24.259488866945645
96,960.0,26.668807340007483,24.28300829575091,22.43381751260974,23.710491759385203,25.630930060150117,21.3625987524112,2.6948671260238415,23.184706563971275,23.016793450069027,26.756487800281622,23.40729395488731,27.11043372715141,24.400728074212726,26.289773206524206,24.51828410013015,24.15345128436884
97,970.0,26.67669344044189,24.29997238406505,20.651219914677643,24.619159302714802,25.685791950264015,21.53893062131412,36.595581781355165,23.228648276138436,22.735932206968247,26.742630435883353,23.43232929444235,21.495716349589436,24.406257592451816,26.19612924050574,23.076104125914263,24.35755804783386
98,980.0,26.666268956850118,24.29027406331838,22.859624610872196,22.90984866447503,25.14147125956923,21.574648287701535,37.65000038561866,23.320071603941745,23.32288186758692,26.76333295206991,23.498711709921665,24.007747665956444,24.416959863958034,26.23725460029844,26.183406102358575,24.176083863171918
99,990.0,26.67010136582864,24.305599262452915,20.89386579365917,23.721398815273904,26.30543046269414,21.187486021637277,-0.11979244744889705,23.414381460362787,23.280205598247267,26.716874938107264,23.576688264335544,18.909878487746745,24.409042683004497,26.135166305217403,24.822419614478804,24.351526179799748
100,1000.0,,,,,,,,,,,,,,,,
