,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
12,120.0,0.0005369580660288154,8.462915202194633e-05,-0.0003861332210689501,-1.098933624488925e-05,-1.2649039754773131e-05,-2.1489247513986222e-05,0.00021634658939981887,5.205490059408877e-05,-6.359598319490455e-05,0.0005730512516045183,6.801802235460712e-05,2.6169665811002116e-05,3.069201069770235e-05,-6.222752227099683e-05,-9.429453493887609e-05,8.753926700069873e-06
13,130.0,0.00048659268436022,8.495650038351033e-05,0.0004476002558984127,-1.3481053513634964e-05,-1.3663234726400107e-05,-2.0969351535293874e-05,0.00020062846788226343,5.602270238356861e-05,-6.8009813665244e-05,0.0005198572881553371,7.218596457614208e-05,2.726460040056146e-05,3.382178399729116e-05,-6.780185432676155e-05,-9.895174262602177e-05,1.0360262337109519e-05
14,140.0,0.00044183312517507087,8.458134770466463e-05,5.9046355153258606e-05,-1.6101623903169227e-05,-1.4535139965005396e-05,-2.0450396374383235e-05,0.0001927896004463482,5.958472224633559e-05,-7.185972747076393e-05,0.0004722532607143218,7.57253781817411e-05,2.8117685717606746e-05,3.665420035131276e-05,-7.296348474142887e-05,-0.00010238931142846206,1.197695524749092e-05
15,150.0,0.00040299176758253763,8.364606774023954e-05,-0.000365778969736574,-1.8656439032700344e-05,-1.5281264747455402e-05,-1.9985100851330853e-05,0.00018238900860670165,6.273055664861183e-05,-7.515765244261945e-05,0.00043071127943689514,7.86614856495582e-05,2.873377245546933e-05,3.9194535046405664e-05,-7.776375095951601e-05,-0.00010473016611076915,1.3582886573460174e-05
16,160.0,0.0003696984267778192,8.225943264182536e-05,-0.00018660330937773093,-2.1090898935459107e-05,-1.591837878131335e-05,-1.960475553532983e-05,0.00017263797028725344,6.54630885576124e-05,-7.793859104446745e-05,0.0003950293106517442,8.103458585700701e-05,2.912282072385852e-05,4.144682930530846e-05,-8.22491212172049e-05,-0.00010610498615558871,1.5177261477992469e-05
17,170.0,0.0003413623041898905,8.052032031289488e-05,-0.00033564828032548274,-2.3427240775964533e-05,-1.646141469677447e-05,-1.932271373298376e-05,0.00016376903030267852,6.779185072517298e-05,-8.0231987075382e-05,0.00036456776532994,8.288874492615618e-05,2.9292676619005694e-05,4.344268980321114e-05,-8.646272418354791e-05,-0.00010665079266387234,1.6759494856452355e-05
18,180.0,0.00031732985830153204,7.851000908733643e-05,-0.0005158930388370551,-2.5627641463272846e-05,-1.6923100902863058e-05,-1.9139400315275138e-05,0.00015448484030197037,6.973340810559082e-05,-8.206436732718183e-05,0.0003386763326886413,8.427301563250718e-05,2.9254192304346422e-05,4.5198163137794306e-05,-9.044243004546893e-05,-0.00010650705807524145,1.8334266942022436e-05
19,190.0,0.00029695742255758423,7.628839579291918e-05,-0.0002847836766407858,-2.766119023768353e-05,-1.7316781179363494e-05,-1.9059419752468754e-05,0.00014626099294762617,7.13124453868647e-05,-8.347316148245145e-05,0.00031668249998529903,8.52419335147498e-05,2.901983519513343e-05,4.672016635825295e-05,-9.421848913963632e-05,-0.00010579848305915156,1.9913769990302574e-05
20,200.0,0.00027965863952016356,7.391379289313233e-05,-0.0005565158871893513,-2.9512983897404164e-05,-1.7655706999343207e-05,-1.9062514077887306e-05,0.00013926498942875757,7.255137247497703e-05,-8.449209554225231e-05,0.0002979724627291196,8.585356139680293e-05,2.8601902344152712e-05,4.803938373554302e-05,-9.781635350210411e-05,-0.0001047421868123206,2.150853370485576e-05
21,210.0,0.00026494615864008144,7.143666288296853e-05,-0.001443091168070656,-3.115379319729897e-05,-1.7947253044012575e-05,-1.9127197574504732e-05,0.00013229150590003916,7.348263863749191e-05,-8.515395720783488e-05,0.000282011491717167,8.616361882890786e-05,2.801139412293032e-05,4.91714387767336e-05,-0.00010125663725993806,-0.00010337138482410888,2.3115055304224302e-05
22,220.0,0.0002523699998029568,6.888588577926191e-05,-0.0001483901941374429,-3.266829419907562e-05,-1.8198984151036426e-05,-1.9250169315541314e-05,0.00012489730720177818,7.414420444805485e-05,-8.548835029477977e-05,0.00026834505239457926,8.622514537370513e-05,2.7255970082085993e-05,5.0129076441850876e-05,-0.00010455515408580417,-0.00010169903713306387,2.474016614031257e-05
23,230.0,0.0002415590678208288,6.62989241622968e-05,8.90675048893396e-06,-3.408502585968139e-05,-1.841724526572439e-05,-1.941208844481036e-05,0.00011901286699605376,7.456543453617027e-05,-8.552535149670985e-05,0.00025657270910574265,8.609688861470788e-05,2.634858746245259e-05,5.0924325254963054e-05,-0.00010772308795103861,-0.00010039360232650166,2.6439952623101305e-05
24,240.0,0.00023223515127933654,6.370831211902874e-05,-0.0012330334780143153,-3.5306277647946874e-05,-1.860867960443848e-05,-1.9599685041128122e-05,0.00011336146954222665,7.478327155276631e-05,-8.529259326792598e-05,0.00024637610418351254,8.582796561478058e-05,2.529445383768887e-05,5.1573918711585054e-05,-0.00011076961118264233,-9.956180745124354e-05,2.8179754096705025e-05
25,250.0,0.0002241308073412452,6.112532858140336e-05,-0.0009494237658228862,-3.6362168826604764e-05,-1.877756087653359e-05,-1.977920780810064e-05,0.00010793821137965054,7.484691811165823e-05,-8.481587108052633e-05,0.00023749518133631053,8.546655507374501e-05,2.4090383169023777e-05,5.209803338345334e-05,-0.0001137021176261076,-9.564162418624875e-05,2.9992532658747998e-05
26,260.0,0.00021703560889344014,5.8572493805401965e-05,-0.0009240321108747677,-3.731111183582921e-05,-1.892622578527407e-05,-1.997458676403197e-05,0.0001028080277193039,7.479391948325473e-05,-8.411824629062728e-05,0.00022970823916345417,8.504751333151156e-05,2.2762920713862617e-05,5.249402611789418e-05,-0.0001165234767104555,-9.282935509004149e-05,3.1877958960561045e-05
27,270.0,0.00021078076065935775,5.607187999167688e-05,-0.001174373654608189,-3.8184120628198984e-05,-1.907123539735154e-05,-2.0185937034381715e-05,9.817529477252016e-05,7.46593569766565e-05,-8.322225063015836e-05,0.00022282159523123485,8.460368680049114e-05,2.1314670386718075e-05,5.2772507311087266e-05,-0.00011923163630388787,-9.261539884419265e-05,3.383120855765483e-05
28,280.0,0.00020522018521288847,5.362490899648168e-05,-0.0010429304125441426,-3.887543478788931e-05,-1.919978908886043e-05,-2.036863730302663e-05,9.37845787269977e-05,7.448808000696412e-05,-8.214953063021009e-05,0.00021668034751754108,8.416146744505403e-05,1.9738743434804037e-05,5.2951965301469856e-05,-0.00012182888654288464,-9.010718447503998e-05,3.588482455852877e-05
29,290.0,0.00020023757151987927,5.124161885681413e-05,-0.0015556240982731613,-3.950114474837777e-05,-1.930245612230443e-05,-2.0531683365652707e-05,8.922095477275796e-05,7.431890941605195e-05,-8.091905926910036e-05,0.0002111636436692539,8.375977320040554e-05,1.8053044844254468e-05,5.30321350603934e-05,-0.0001243123093158738,-8.922977703003704e-05,3.805003764205687e-05
30,300.0,0.00019573603666916603,4.894986257745487e-05,-0.00277576627346873,-4.0052417306499735e-05,-1.940057682271543e-05,-2.0671379234060573e-05,8.570660997790087e-05,7.418862712398579e-05,-7.954861523173182e-05,0.00020616864291256773,8.338516123058828e-05,1.6257066939507225e-05,5.3031320937385406e-05,-0.0001266748116012754,-8.86325384271017e-05,4.0312136766627154e-05
31,310.0,0.0001916314629052583,4.6715778942737876e-05,-0.0027392045031534,-4.0457192986800405e-05,-1.9493252128028502e-05,-2.0782010290454227e-05,8.217639309611437e-05,7.412727318122165e-05,-7.805684851328664e-05,0.00020160522983420515,8.261004338529192e-05,1.4338795885311928e-05,5.2938462598711704e-05,-0.00012891814063313825,-8.639467629350372e-05,4.265628277012377e-05
32,320.0,0.00018787517616744413,4.454325126528245e-05,-0.0033750572644893548,-4.08340205689619e-05,-1.9573450176757106e-05,-2.086521999764541e-05,7.876245103530718e-05,7.416220124479966e-05,-7.645792830750182e-05,0.0001974038315827957,8.25151698820187e-05,1.2332253682095876e-05,5.2769518349406525e-05,-0.0001310259205800554,-8.489685444323464e-05,4.517537648068901e-05
33,330.0,0.0001843887227573858,4.247566289747652e-05,-0.007449544160525257,-4.110707307566137e-05,-1.964703981934282e-05,-2.0920743351471997e-05,7.547533509788865e-05,7.431831413795168e-05,-7.476633320341142e-05,0.0001935222609092162,8.305247075126095e-05,1.0245189966477093e-05,5.2536798867668204e-05,-0.00013299856344378504,-8.374578065971738e-05,4.77116805007838e-05
34,340.0,0.00018111940591773,4.046627560856034e-05,-0.009636040669460607,-4.132552128169142e-05,-1.9712569342383477e-05,-2.0945990517459622e-05,7.248642917777898e-05,7.460712056648496e-05,-7.29977833421347e-05,0.00018988607234525728,8.231191799702844e-05,8.053881364672274e-06,5.2233779357392146e-05,-0.00013483072218798116,-8.264780999787508e-05,5.032890899063064e-05
35,350.0,0.0001780525471118864,3.8568783482207145e-05,-0.006597782713944195,-4.15033920390343e-05,-1.9798524115360906e-05,-2.0943119548838107e-05,7.012536804516311e-05,7.503708590855443e-05,-7.116385339451866e-05,0.00018644112668348537,8.157603233368328e-05,5.763673223476037e-06,5.189678207028144e-05,-0.00013650217190749092,-8.16812814678301e-05,5.3270566002000846e-05
36,360.0,0.00017514646755440334,3.676904208493554e-05,-0.003935114645880192,-4.162546019509129e-05,-1.9855318320461097e-05,-2.090794291433894e-05,6.740248418687392e-05,7.561389850139203e-05,-6.927680820577586e-05,0.00018318997244925778,8.145981171950949e-05,3.4024536120005547e-06,5.150759686586907e-05,-0.00013802082587721773,-8.077477200668645e-05,5.43531617223758e-05
37,370.0,0.00017237454316819763,3.503483861370882e-05,-0.002711809544190111,-4.168434472648965e-05,-1.987228544085462e-05,-2.090059618833479e-05,6.408780726193057e-05,7.631137421336629e-05,-6.734721101064181e-05,0.0001800899181315745,8.107975163522898e-05,9.809076331905435e-07,5.103794075991461e-05,-0.00013936208511809259,-7.994062906334689e-05,4.35394694907889e-05
38,380.0,0.0001696752419401355,3.3359606983777914e-05,-0.002018846007530802,-4.163745135669479e-05,-1.9902105112129084e-05,-2.0820092227756482e-05,6.178206757017072e-05,7.710870745844688e-05,-6.538629424369286e-05,0.00017711203322281748,8.061541841321518e-05,-1.5136861189964852e-06,5.0526923109163345e-05,-0.00014052615782391683,-7.923665121413212e-05,6.499411288994881e-05
39,390.0,0.0001670989557248696,3.175799251187538e-05,-0.0015783264132952566,-4.1623536658688264e-05,-1.992354294923325e-05,-2.0658431064007153e-05,5.992857363427514e-05,7.764135747209686e-05,-6.34012972944036e-05,0.0001742456736995384,8.005557959085578e-05,-4.095982056994343e-06,5.0005795002688355e-05,-0.0001415244934310116,-7.863111254532068e-05,8.258295087969983e-05
40,400.0,0.00016463786700005864,3.025273371920009e-05,-0.0012767081548812162,-4.1630755526762165e-05,-1.9931458810593938e-05,-2.0520375794334514e-05,5.7739857802377745e-05,7.913919390689982e-05,-6.14026923110471e-05,0.0001714185651085095,7.938097690342277e-05,-6.7056548929585096e-06,4.944989511176533e-05,-0.00014232285971519678,-7.806689759868213e-05,7.138503744098309e-05
41,410.0,0.00016221498559036162,2.8753881625231597e-05,-0.0010591628083324463,-4.1540082573532036e-05,-1.9928154295595817e-05,-2.03641387630932e-05,5.5704882233301625e-05,8.057086261963021e-05,-5.939920304492652e-05,0.00016870754195238727,7.858718838360022e-05,-9.31624155060812e-06,4.8847277437877795e-05,-0.0001429186570145469,-7.759289656849356e-05,7.417546916624947e-05
42,420.0,0.0001598499250257558,2.740533676414431e-05,-0.000896104227550129,-4.1417166266848325e-05,-1.9912144688221343e-05,-2.0136338707784054e-05,5.392482920050792e-05,8.120544643000243e-05,-5.739426252416945e-05,0.00016610868609325566,7.766930117518145e-05,-1.1999836328963553e-05,4.8210955974737326e-05,-0.00014332094843971067,-7.719938484359774e-05,7.733192852571904e-05
43,430.0,0.00015753386672082216,2.6124349969301757e-05,-0.0007700781068606271,-4.1282736746721114e-05,-1.9941002986421353e-05,-1.99426772215044e-05,5.2117222448570905e-05,8.231620755867404e-05,-5.5396440754005304e-05,0.00016353059785410693,7.660530842730399e-05,-1.4648678855308567e-05,4.7567117511883254e-05,-0.0001435206052514105,-7.68455448767786e-05,8.241634977408543e-05
44,440.0,0.00015531747738955023,2.4770823290161978e-05,-0.0006703025767460947,-4.1111931515113485e-05,-1.991346451296907e-05,-1.978800872825724e-05,5.0722376682698474e-05,8.330704963229871e-05,-5.341222463408786e-05,0.0001610021976640335,7.541460928193151e-05,-1.7213382684375907e-05,4.689747860172079e-05,-0.0001435054157791386,-7.655558201590077e-05,8.627699636727583e-05
45,450.0,0.00015309341821626216,2.338766271918217e-05,-0.0005897894610227511,-4.0927932666070124e-05,-1.981183720536105e-05,-1.9565410158002373e-05,4.8735219028768104e-05,8.42159268222338e-05,-5.1447239416407825e-05,0.00015851852572446216,7.40730707254839e-05,-1.9760220363056413e-05,4.6192122655576316e-05,-0.00014328319974404603,-7.632075744794927e-05,9.05778251754e-05
46,460.0,0.00015084250475817486,2.267440261966875e-05,-0.0005237750871774058,-4.073606129966466e-05,-1.974617400921967e-05,-1.9343158492737436e-05,4.679248051715221e-05,8.502362402797753e-05,-4.949139482176679e-05,0.00015607632785601515,7.25810236179673e-05,-2.2110466311077893e-05,4.547062465713369e-05,-0.0001428585278479537,-7.613818224812043e-05,9.515746147998343e-05
47,470.0,0.0001486686134714635,2.13663211177557e-05,-0.0004688651795702382,-4.0510675101210825e-05,-1.966096915187987e-05,-1.9098999610831225e-05,4.567490518473789e-05,8.56792583490305e-05,-4.7567791761850046e-05,0.0001536689757013469,7.097071465341198e-05,-2.419801188888055e-05,4.471874863531322e-05,-0.00014221827047149928,-7.600138539047713e-05,9.976817099096013e-05
48,480.0,0.00014652440965361104,2.2666235464707736e-05,-0.0004226528305676573,-4.028336110548455e-05,-1.9557380633964983e-05,-1.8843623731592568e-05,4.4276414767679716e-05,8.616556648313011e-05,-4.568577498134538e-05,0.00015138138582925873,6.923457022894502e-05,-2.5920985345226177e-05,4.389166748704724e-05,-0.0001413780223687833,-7.590572740685933e-05,0.00010443242262816247
49,490.0,0.00014440155399962046,2.0269218459522904e-05,-0.0003833680350734731,-4.004125864203528e-05,-1.944119499876529e-05,-1.8643233601009807e-05,4.292089162235846e-05,8.646038714490413e-05,-4.3828237873391985e-05,0.00014905631423225605,6.738708442018224e-05,-2.6927373777806237e-05,4.331265609306874e-05,-0.0001403422464702717,-7.583274966230825e-05,0.00010938886869470775
50,500.0,0.0001423028544761626,1.5657099382247846e-05,-0.00034966857102668376,-3.977968873446658e-05,-1.9305668921615906e-05,-1.827934957805133e-05,4.209183234394043e-05,8.654504892037454e-05,-4.2006344639953515e-05,0.00014667659802655014,6.544055899516264e-05,-2.6953919054145905e-05,4.2649271331959347e-05,-0.00013908844796583003,-7.580335489516559e-05,0.00011431738606577495
51,510.0,0.00014022128004170624,1.6954722470333437e-05,-0.00032053479197200293,-3.951727876707437e-05,-1.924041179134093e-05,-1.8037994940472068e-05,4.086836492847603e-05,8.641407486541545e-05,-4.022001204958126e-05,0.00014439192142979865,6.340479338773176e-05,-2.534381758617036e-05,4.211875390333948e-05,-0.00013767062471678658,-7.581534304655552e-05,0.00011930931628241284
52,520.0,0.00013806925884151224,1.6346998129035792e-05,-0.00029517489381571376,-3.933307431176035e-05,-1.908600091172027e-05,-1.7734049595355803e-05,3.889220699348457e-05,8.605883724514864e-05,-3.847244938326247e-05,0.00014213715132552226,6.129272659686703e-05,-2.083278972825587e-05,4.0776958096200986e-05,-0.00013609125442299195,-7.584811742259897e-05,0.00012437383781866402
53,530.0,0.00013602038216770402,1.502860541353037e-05,-0.0002729600072589051,-3.904502957178294e-05,-1.882855613283562e-05,-1.7429463135054242e-05,3.785261072420279e-05,8.547218580068564e-05,-3.676602010378086e-05,0.00013990882740790036,5.9118882322732114e-05,-1.1065631311278265e-05,4.5315066911569976e-05,-0.00013433084627243892,-7.589745712009359e-05,0.00012935066087060268
54,540.0,0.00013407574906254769,1.4756289711646062e-05,-0.0002533885797290622,-3.86682801380791e-05,-1.862320903006515e-05,-1.7271170147759168e-05,3.75829423088514e-05,8.466155535694131e-05,-3.5124957750697785e-05,0.00013770362123902244,5.689323854107375e-05,9.698720770235195e-06,2.4641817471358573e-05,-0.00013243219976065554,-7.59697491034665e-05,0.00013456624940652993
55,550.0,0.00013207461713570962,1.4521249880115684e-05,-0.00023605733147567364,-3.838547355908489e-05,-1.840149681779142e-05,-1.6932643409305645e-05,3.615234290926871e-05,8.363376059445273e-05,-3.350794972723019e-05,0.00013552617425661282,5.463182756233082e-05,5.894141457640445e-05,3.253992270173364e-05,-0.00013036644744098368,-7.606342366629548e-05,0.00013964549228943202
56,560.0,0.00013009474679569468,1.377026551257243e-05,-0.00022063979412794617,-3.809087376808569e-05,-1.8162963764222477e-05,-1.6525810825892032e-05,3.4795567911727134e-05,8.238574217818739e-05,-3.1911926853498715e-05,0.00013337526821400008,5.234847360925689e-05,0.0002460489840324804,5.2105360058322564e-05,-0.00012819220634056387,-7.616932740814303e-05,0.0001446840564760848
57,570.0,0.0001281309131510806,1.2759117441138809e-05,-0.0002068652265643631,-3.778272981236704e-05,-1.790254533932288e-05,-1.622758986594521e-05,3.4262583400667245e-05,8.095276075446885e-05,-3.0378978565070907e-05,0.0001312460094809683,5.00480517116721e-05,0.015426477284702703,3.767242925744053e-05,-0.00012589384869080039,-7.629061844218977e-05,0.00014964219562342803
58,580.0,0.0001261857714286471,1.2206518673885764e-05,-0.0001945080139504305,-3.7471780865897877e-05,-1.7626491060679723e-05,-1.602964970357569e-05,3.3688052118676996e-05,7.934929996273105e-05,-2.8886931440339992e-05,0.00012914156066104717,4.774448261545908e-05,0.012875087240267107,3.702204384289874e-05,-0.00012344633024105096,-7.642381126737771e-05,0.00015449505266497106
59,590.0,0.00012426575840114668,1.139895437851646e-05,-0.00018339163539426363,-3.716401011849372e-05,-1.7330499877749767e-05,-1.5738281411156724e-05,3.281447176045785e-05,7.75667208745845e-05,-2.7439620390093796e-05,0.00012693729910892248,4.545070678700954e-05,0.0010272140319418374,3.5424311775446916e-05,-0.00012094129936964429,-7.656688143718389e-05,0.0001591983937430041
60,600.0,0.00012236335741994602,1.0815726674135073e-05,-0.0001733492201227575,-3.686415974663871e-05,-1.7150582142304356e-05,-1.545947721149681e-05,3.128156442830288e-05,7.563318362591605e-05,-2.6036123743653693e-05,0.00012487731700205716,4.31699574204366e-05,0.0004319611194948581,3.514239119935591e-05,-0.00011838444962450238,-7.672858969517949e-05,0.00016371736840979536
61,610.0,0.00012048211822132195,1.0255017866718236e-05,-0.00016424830624966523,-3.654668921647818e-05,-1.6841815526772e-05,-1.5170901608047072e-05,3.0561390133967843e-05,7.356665812679066e-05,-2.4674140987955388e-05,0.00012296237215509201,4.091250871755124e-05,0.0006186852466769525,3.391928734853242e-05,-0.00011574694149625121,-7.689123145351299e-05,0.0001680108987766571
62,620.0,0.00011875758891388404,9.65692759031852e-06,-0.00015598914881958885,-3.622420277372141e-05,-1.6383493145384712e-05,-1.4887181808839434e-05,3.055577680118755e-05,7.138810498559924e-05,-2.3354913362589297e-05,0.00012095954849938741,3.868435898194764e-05,0.00038402242674454083,3.3142318255541985e-05,-0.00011305363569363696,-7.704843089782526e-05,0.00017203846737779137
63,630.0,0.00011692646479406317,9.079994073717943e-06,-0.0001484345885196458,-3.592401784820637e-05,-1.6023015239090513e-05,-1.4746061083375875e-05,2.9772125631319884e-05,6.911754967479718e-05,-2.2043538138434034e-05,0.00011898840894289472,3.6493541915166324e-05,0.0002528792598470425,3.297214782898237e-05,-0.00011033079203579403,-7.721651924046417e-05,0.00017574229623530807
64,640.0,0.00011499048052789805,8.593069511036672e-06,-0.00014155637946176242,-3.5617072337358286e-05,-1.56486660796455e-05,-1.4452821863066753e-05,2.826891401897965e-05,6.676654907399522e-05,-2.0799485955620456e-05,0.00011703841599872895,3.434522926739724e-05,0.0003650969430371671,3.181277747893329e-05,-0.00010757068544531444,-7.738612262841646e-05,0.0001790898188415276
65,650.0,0.00011320089092494913,8.095199434677299e-06,-0.00013527479718405193,-3.5280898657949414e-05,-1.5257490488544411e-05,-1.3957988354224496e-05,2.7635379023237765e-05,6.435450986650625e-05,-1.9665314680929144e-05,0.00011511957322274077,3.224408661918255e-05,0.0007837618317239047,3.108856562502796e-05,-0.00010480213047979319,-7.755577757977647e-05,0.00018201880170680282
66,660.0,0.00011142939054777574,7.643573040962451e-06,-0.0001294786965212401,-3.4975422108897236e-05,-1.4851860750007036e-05,-1.3867106351292398e-05,2.7437899941110973e-05,6.189564033805172e-05,-1.85041402591373e-05,0.00011322993111885354,3.0179389184437183e-05,4.357201925577662e-06,3.0429896270792334e-05,-0.00010202831931068608,-7.770115846177172e-05,0.0001844939288648513
67,670.0,0.00010967737852392424,7.19252579636682e-06,-0.00012415489634535505,-3.466741931843282e-05,-1.4432841295762395e-05,-1.3696634295774024e-05,2.7110180952812843e-05,5.940413126620687e-05,-1.7345845005903568e-05,0.00011135769376274317,2.8166808370726177e-05,-0.002234321506099683,2.9820178135484017e-05,-9.926343611153752e-05,-7.786250770841994e-05,0.00018645641104875362
68,680.0,0.00010795120434503317,6.738493256644136e-06,-0.00011927753387050075,-3.434711672503206e-05,-1.415280222416342e-05,-1.3342993365416e-05,2.645537706029079e-05,5.6894190556010446e-05,-1.626423732084621e-05,0.00010951554891183097,2.6220348841942515e-05,0.00013504150779687144,2.905908546891144e-05,-9.650680423419449e-05,-7.804898651445771e-05,0.00018786388095646048
69,690.0,0.00010625052346127603,6.335471023741667e-06,-0.00011474681533091727,-3.40561767109291e-05,-1.3727890542092591e-05,-1.3099879299874101e-05,2.5529513624716237e-05,5.437870928226654e-05,-1.518083343224973e-05,0.00010770685796064692,2.4322125011889006e-05,0.0020808963315574617,2.8361940730844906e-05,-9.376365388778416e-05,-7.82129724638432e-05,0.00018865670550187794
70,700.0,0.00010457183569012344,5.933242410662424e-06,-0.00011053869089646464,-3.373934705612223e-05,-1.3135610663911994e-05,-1.2776507217106626e-05,2.4639524328434466e-05,5.186985112829434e-05,-1.4186417246007714e-05,0.00010592333884809917,2.247668046897377e-05,-0.0002613036480381659,2.767554496789349e-05,-9.106866078907139e-05,-7.836857207838867e-05,0.0001887931513783748
71,710.0,0.00010291458579720062,5.542439643702914e-06,-0.00010663591130420029,-3.342502629804222e-05,-1.2672284635923426e-05,-1.2543395857204973e-05,2.410768383554415e-05,4.9381527526973974e-05,-1.3268944631499638e-05,0.0001041692812529219,2.072579558179923e-05,4.497326410843796e-06,2.7040444839985874e-05,-8.840123378766528e-05,-7.85195085940755e-05,0.00018824211582505357
