calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
063f4043-9e0b-43f6-b64c-761204fc0b34,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--320,320,-88759.52
9d067dba-29ca-4cb4-a485-7422b2dbcd00,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--321,321,-92090.36
7df82ed8-9815-4a6a-9c27-9fce77a71d35,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--332,332,137.83
83f25b76-765a-43a4-b722-13be4c801e23,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--321,321,199.61
008eb5ff-208d-4d78-879b-7d5420a6e0bf,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--320,320,200.67
1b6cf91f-8c5c-4ab3-9078-81001e54050c,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--331,331,211.43
6b48beed-df7a-48a8-be94-76e08b5569ee,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--310,310,245.12
73d26d92-d4ee-4bd8-a933-0347e6f8da95,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--311,311,254.63
af6857d9-b8d3-4cbf-adaa-03dfddfc1cf8,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--221,221,267.38
e895bbc7-f101-467e-950e-595919302ff9,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--210,210,272.15
007626a0-a05d-44b3-a55e-7fb8401039e8,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--211,211,276.68
561124c9-63d5-44ce-b2b3-5816fe89c62d,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--322,322,315.36
7ef9c822-6ea7-45c0-b285-488b7e9d1d01,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--110,110,327.24
694f4623-94ed-453e-a4c2-b8b11fdfedfe,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--100,100,368.43
ba768e03-df6e-4f2a-9898-1115d20aa505,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--111,111,418.85
b4b0ac52-0c8c-4e4f-9723-a6cc4ab73888,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--331-2,331-2,-1335.06
0441e37e-2193-44b4-9d68-446647293a66,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--210,210,-1405.29
13412805-bdf6-48b5-a63e-752fc2afd1af,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--332,332,-16.73
37bf72e8-736f-45a4-ae11-28c42912d01f,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--211,211,-198.65
04c117f5-0b00-4cb0-9b68-09b759e99235,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--311-2,311-2,-350.87
ab3e9e81-f137-4cc6-a616-22a3311dd0a8,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--110,110,-40.77
21abc87d-4ecc-4f33-abd4-659a54bef9f2,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--221,221,-515.30
744dda02-be9b-4b1d-bf8c-c300b890baa3,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--111-1,111-1,-52.71
83a4d8d9-7abb-4edd-b553-83183b30f3ee,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--321,321,-591.47
3dde7e5c-37bd-4efb-8f2a-3ffe9433cfcc,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--331-1,331-1,-596.97
ffded548-73cb-40d6-b4be-202808f7759b,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--100,100,376.03
fe6b996a-a01a-41d8-99a0-441527ee9cc0,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--311-1,311-1,401.20
4a9a55da-0ed6-4761-bcbb-a4afb15db153,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--111-2,111-2,481.03
24339c3a-8949-41fe-adc6-c923ef83d8f8,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--322,322,70.20
d9f9126a-2b3b-4337-9c2f-7555b8d2adc4,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--110,110,-14801.63
76e8e40c-325a-439a-ab33-d3fc5e1d2e92,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--111-2,111-2,-15050.74
d43f470d-7ab8-4e3c-abd9-b8051118bd71,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--111-1,111-1,-15117.15
0ec7b9ab-e925-4f6d-82ce-d67a53fa34ff,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--210,210,-23259.36
d186c097-0d7d-400b-9f82-2e8fb8b58b02,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--211,211,-27348.68
bff801fd-67a8-47b0-b9b6-5c67acd63358,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--221,221,-31760.26
b7aacb37-708e-4c43-b110-8b9b78573bea,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--310,310,-34357.82
d6f31853-b081-4883-a0e6-b164159188cd,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--311-1,311-1,-34362.70
9a843e5a-58c5-41b8-80dc-53ebfe1d1b57,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--311-2,311-2,-34420.88
30337ded-69dd-47fe-9fbb-33779de1670b,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--320,320,-39060.42
8313bd84-b93d-472e-b2ae-f5203ad5ca53,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--321,321,-40406.84
3c5cfe8c-83d3-4ade-a927-62ece2280f43,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--331-1,331-1,-45735.12
198170ed-b8f1-45aa-a6c0-ab66fcdacc60,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--331-2,331-2,-45772.14
2f8f6244-6b93-45ad-b5d8-b4f2e2eb285d,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--322,322,-46546.41
8c80898a-bc73-4000-ad23-f5325126d43b,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--332,332,-50900.83
3895e89e-260e-4d8c-b4f8-8de76bf3556d,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--100,100,-9432.78
7960f8d9-6dda-4330-815d-1223d519551d,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--331-2,331-2,103.46
580780dd-53fd-47a9-8c5e-05168b34c327,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--110,110,106.28
40c783ab-d2bc-4791-b79c-0d489900816d,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--321,321,125.71
02b35125-7251-4f67-9b58-179e0e475b97,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--320,320,130.44
1123f6b1-4754-4990-a21a-8b413c70b55d,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--211,211,130.66
ac6a967c-1ae8-42ff-8b54-65b139ffa3a0,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--210,210,143.12
c33c3db7-35ce-439e-9403-d3d3afaeefb5,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--332,332,144.51
859a7c45-52af-479d-ba73-ad0a00ad94f3,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--311-1,311-1,147.66
1ad309cf-8ba6-4a08-9ffc-fd0bcde62d6a,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--311-2,311-2,147.71
429f1c25-ef74-457e-bcf9-563aa164f8dd,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--310,310,154.87
245b5416-de5c-4d6f-a731-a9ededca6b9d,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--322,322,169.10
8eb86c2d-df99-479a-936d-d1547aaa987c,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--100,100,169.77
eb697cd2-7734-4e26-adc6-d82de2ebec7e,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--221,221,175.81
4837b41b-bb46-4032-bff4-d07a4966dedf,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--331-1,331-1,207.51
398db45f-a1bd-4f62-a2c0-662f855afd4d,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--111-1,111-1,348.67
1ca44d98-e5e8-47f0-87e6-e15f6fec1217,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--111-2,111-2,86.82
b78a58f2-58ea-4400-9206-9ba014b9ba91,Li,A6--In--bct,A6--In--bct,2.8741263598289084,A6--In--bct--101,101,351.22
1fbb0090-7da0-4dc1-a49b-ff2ac7ec54af,Li,A6--In--bct,A6--In--bct,2.8741263598289084,A6--In--bct--110,110,352.30
74bad061-89e6-46bf-af0a-e973d75af96f,Li,A6--In--bct,A6--In--bct,2.8741263598289084,A6--In--bct--211,211,391.32
65f4d37f-6450-41fa-86bc-500a6e732922,Li,A6--In--bct,A6--In--bct,2.8741263598289084,A6--In--bct--201,201,400.28
fc2a3b3b-0d71-4a68-855a-1dfb80a438b2,Li,A6--In--bct,A6--In--bct,2.8741263598289084,A6--In--bct--001,001,403.38
08345983-06d0-41c1-9422-df0b9f925a7e,Li,A6--In--bct,A6--In--bct,2.8741263598289084,A6--In--bct--112,112,406.52
6d848456-4915-4028-8374-c31a416d237a,Li,A6--In--bct,A6--In--bct,2.8741263598289084,A6--In--bct--111,111,415.53
af70756b-7846-45e1-80e8-f14117864db6,Li,A6--In--bct,A6--In--bct,2.8741263598289084,A6--In--bct--100,100,428.34
817d9f0e-d1e7-4a76-bfff-84fd6eca6d14,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8041259629013298,Ah--alpha-Po--sc--100,100,348.85
4d8c0d29-900a-4def-98af-4efb4723a3c8,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8041259629013298,Ah--alpha-Po--sc--331,331,358.66
3a6e4adb-6388-4e8e-9f9d-0246552bb7ac,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8041259629013298,Ah--alpha-Po--sc--311,311,375.75
1912555e-b03a-40ab-b435-237799e226ef,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8041259629013298,Ah--alpha-Po--sc--221,221,376.06
a9ab6e0c-479d-4868-9b67-f2fdc4c7314d,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8041259629013298,Ah--alpha-Po--sc--332,332,381.96
5ab735cb-446b-4c26-8304-7ca09ffd2d4a,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8041259629013298,Ah--alpha-Po--sc--322,322,388.09
4ce7347e-5f17-4740-af8d-6efe9d7333e2,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8041259629013298,Ah--alpha-Po--sc--111,111,393.08
e20476b1-6bd4-4009-9e22-d66592317b95,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8041259629013298,Ah--alpha-Po--sc--211,211,393.57
ffc0afed-c645-49ed-b1f9-d4f3377143e6,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8041259629013298,Ah--alpha-Po--sc--321,321,394.90
e96de817-0bcb-49b7-a0fc-c44c2e95ee86,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8041259629013298,Ah--alpha-Po--sc--310,310,404.47
232c8e65-1a06-4ec5-a24f-9e0c592a7cea,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8041259629013298,Ah--alpha-Po--sc--210,210,420.05
20b8c936-63cf-45e5-a98a-bbb43193ecfd,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8041259629013298,Ah--alpha-Po--sc--110,110,424.22
eaed73d9-00eb-4cc5-ab3d-e63c4921fdc4,Li,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8041259629013298,Ah--alpha-Po--sc--320,320,425.64
