,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
17,170.0,18.291604298807837,18.272668501858334,7.222595791494018,20.241287004358547,9.685917539422046,11.435663407257229,20.447507877848526,13.97976210920681,11.220564630687255,18.290789499925992,14.041306115406377,14.503307802768148,17.48200403175058,16.561539927967022,12.426545799561431,15.827651837909809
18,180.0,18.870860599109264,18.831737295199353,8.059027984163045,20.67758365465189,10.539758283097873,12.133153761979413,20.844115014378314,14.75796890895071,12.077443459569341,18.87018419486399,14.822055888943009,15.24777344355845,18.101298726243712,17.239216250037536,13.221207765893205,16.52493100995132
19,190.0,19.383174079984496,19.328853418726432,8.872171896091519,21.05879929875965,11.350610708061833,12.801053179273731,21.19419931020377,15.470295662340256,12.878535274186257,19.38261031911817,15.535865726332998,15.92882058262113,18.653552648860895,17.84653886982409,13.96022385469263,17.155167221481662
20,200.0,19.837526150153064,19.771988819878583,9.656813082191787,21.393320780053283,12.116814520819014,13.437478291209286,21.504100535926177,16.121679152971325,13.624848698072212,19.837054472641146,16.187874837938466,16.551258493979745,19.146948629713993,18.39147228855601,14.645931197296058,17.725090924865984
21,210.0,20.24164650292513,20.168041032378778,10.409469564869296,21.68810636423921,12.838058519945616,14.041450113788683,21.779262475801467,16.717124097125588,14.318390956236733,20.241250427140347,16.783265112765736,17.11994724301419,19.588703581013746,18.881201270454035,15.281182564731717,18.240945666054287
22,220.0,20.602161304410004,20.522961255645257,11.12804385064673,21.948940094339996,13.515010175918754,14.612734292502715,22.024339228041505,17.26150594559491,14.961791465540879,20.601827564836263,17.327062567114734,17.639611100109214,19.98513512423776,19.322128671534813,15.869108101266557,18.708430837739098
23,230.0,20.92474056485414,20.841877892422485,11.811518476993518,22.18064339298207,14.149019832206514,15.151680960398114,22.243302029773066,17.75945260782923,15.558027614030339,20.92445844092344,17.82402037793856,18.11472695967521,20.34174837345192,19.719915299143747,16.4129443975182,19.13269212870174
24,240.0,21.214234615542964,21.129209816205165,12.45969917746967,22.387248778151257,14.741890815904384,15.659079203628695,22.43953837731625,18.21528008364055,16.11022997117546,21.213995407556475,18.278557106054524,18.549464155818107,20.663328096347865,20.0795405148965,16.915915446483528,19.518340311180335
25,250.0,21.474795596578705,21.3887671533591,13.073003941381124,22.572141444702982,15.295704875403127,16.136032512156238,22.61594012958894,18.63296404782245,16.62154764555671,21.474592215330905,18.69473133302726,18.9476585789929,20.954028167162807,20.405370799539753,17.381152715514066,19.869485668838948
26,260.0,21.709983071023714,21.623839285959715,13.652293358229842,22.738174254475215,15.812692462303684,16.583856558519486,22.77497987119426,19.016134738922464,17.095058248043713,21.70980971556554,19.07623960328707,19.312808992491394,21.217454249133777,20.70122888848052,17.811644133889455,20.18977992127619
27,270.0,21.922854501069665,21.8372707709567,14.198736522412572,22.887761033123418,16.295138434191927,17.003997965449532,22.918776092160268,19.368086387377307,17.53371034441411,21.922706404934477,19.426428671892307,19.648087145917753,21.456738004173488,20.9704594431279,18.210204052552566,20.482460563340958
28,280.0,22.116042049667794,22.031526324324183,14.713706667361665,23.02295231185685,16.745315175212546,17.397971494948298,23.049148302254128,19.691795206483228,17.940289174182283,22.115915280369272,19.74831598053791,19.95635595492633,21.67460246549044,21.215989272724784,18.579458115687544,20.750394565838306
29,290.0,22.29181741260693,22.208746170413235,15.198701118341578,23.145496922169325,17.1654365857157,17.76731270935804,23.167663374903775,19.98994194097041,18.317398740031155,22.291708712687225,20.04461433175393,20.240191911823043,21.873418928320454,21.440381342139062,18.92183849902778,20.996119706627958
30,300.0,22.452146374823123,22.37079304583897,15.655280807089312,23.25689220867591,17.557627720406522,18.11354322971739,23.275674398012015,20.26493634379531,18.667455186922187,22.452053035387838,20.317758147389796,20.501909216063176,22.0552560654821,21.64588250291087,19.239586156981577,21.221882647896695
31,310.0,22.59873465255458,22.519292055038928,16.08502531046407,23.35842508408992,17.923905993084396,18.43814601093031,23.374353200799927,20.518941900887448,18.9926877737934,22.598654412289303,20.56992966557921,20.743584027033357,22.221922112496987,21.834465266143134,19.534757632367405,21.429673405394464
32,320.0,22.73306640268032,22.65566444766504,16.489500068382828,23.451205706663583,18.26617080419841,18.742548429074116,23.464717583726742,20.753899770621373,19.295144779088464,22.732997366897784,20.803084084196605,20.96707786333294,22.375000985383174,22.007864122504074,19.80923467160664,21.621256176882973
33,330.0,22.85643659080296,22.78115625212536,16.870233059481855,23.53619520214181,18.586199199858193,19.02811135831417,23.54765413174538,20.971551340328997,19.576702450817507,22.856377166302597,21.01897309450011,21.17405959030693,22.51588314944528,22.16760698588538,20.06473540217912,21.79819668291593
34,340.0,22.969978229783873,22.896862568512592,17.22869875030408,23.614228565712036,18.88564576266966,19.29612276600274,23.623937353801047,21.173459090808194,19.839075676048257,22.96992707224079,21.21916653408411,21.36602571339736,22.645791982697016,22.315042342426604,20.302826208221358,21.961886272072498
35,350.0,23.074685339051946,23.003748204437116,17.566307583829776,23.68603365132367,19.166045393596857,19.547794659174432,23.694245769513998,21.361025647356485,20.083829455123638,23.07464131034541,21.405072071275402,21.544318873260583,22.765806292206086,22.451362656035215,20.524933716767258,22.11356308721722
36,360.0,23.171432334678205,23.102665231465757,17.884399642793575,23.75224697468255,19.428817995669185,19.784262470539492,23.759175458827233,21.535511014409803,20.312390561594178,23.17139446816699,21.57795294676359,21.710144550670222,22.876879556226275,22.57762453356532,20.73235650702732,22.254330600404124
37,370.0,23.26099044072895,23.19436794826215,18.18424142241918,23.813426912632732,19.67527433745171,20.006586180027256,23.81925150159486,21.698048062817126,20.52605898051892,23.260957912872705,21.738943865504314,21.86458605657205,22.97985638499728,22.69476609832716,20.926276297909368,22.385173815521206
38,380.0,23.344041611880037,23.27952565831276,18.467024886369757,23.87006476766805,19.906622575428543,20.215752634485593,23.87493765979098,21.84965637956713,20.72601886757709,23.34401371897928,21.889065168558762,22.00861792027053,23.075486621030162,22.80362196580416,21.107768469891774,22.50697341844089
39,390.0,23.42119037352406,23.35873360398176,18.733868169553606,23.922594075778356,20.123975065004092,20.41267865981204,23.926644593571726,21.991254610068292,20.91334887669388,23.421166512555757,22.02923543118471,22.14311780684015,23.164437436341654,22.904936163674062,21.277811847550716,22.620518129956857
40,400.0,23.49297391602476,23.432522343021024,18.985817440818035,23.971398463707523,20.328355201711798,20.59821466253435,23.97473685161782,22.123671430172795,21.089031776581045,23.49295356884012,22.160282637536582,22.268877100501843,23.247303729265603,22.99937329110623,21.4372977170708,22.726515490527646
41,410.0,23.55987072245581,23.501365807125012,19.223849555453487,24.016818304203305,20.520704116769778,20.77314849748779,24.01953883452705,22.247655283948045,21.253963326226014,23.559853442664124,22.282954078602554,22.386610288570267,23.324617076559004,23.087528170384218,21.587038085042053,22.825601279880008
42,420.0,23.622307961644125,23.565688243261885,19.448875218516083,24.059156371773728,20.701887111550658,20.938209439326318,24.061339895697785,22.36388301705735,21.408960412269977,23.622293363709705,22.39792511180236,22.496963273901915,23.396853456628282,23.169934207232597,21.727773205453737,22.918347750013158
43,430.0,23.6806678393589,23.62587020611215,19.66174245044847,24.09868266452016,20.872699759401808,21.094072142107866,24.1003987160714,22.47296752674778,21.554768472519395,23.680655589515084,22.50580691011583,22.600520734577454,23.464439926012474,23.247070644474316,21.86017841434945,23.00527082764071
44,440.0,23.735293068269563,23.68225374296628,19.863240200924807,24.135638527822962,21.0338736347598,21.24136050646106,24.136947065964375,22.57546453927311,21.69206824270491,23.73528287690005,22.607153317053015,22.697812639271742,23.527760402840368,23.319368866351606,21.984870318511067,23.08683642187155
45,450.0,23.78649159069418,23.735146889935958,20.054101998608047,24.170240191692113,21.186081651787923,21.380651400164847,24.17119304825868,22.671878615044683,21.821481870915,23.78648320594539,22.702466912183723,22.78932001620822,23.587160687100123,23.38721788753369,22.102412387607515,23.163465954962696
46,460.0,23.83454066625321,23.784827579604563,20.235009556391766,24.202681814068068,21.329943010324673,21.51247819767881,24.20332390158811,22.762668471491317,21.943578447376915,23.834533868654308,22.792204380697967,22.875480063345993,23.642952827491488,23.45096914097095,22.21331999969228,23.235541218186494
47,470.0,23.879690418412103,23.83154704460739,20.40659627601363,24.233138106542256,21.466027757430542,21.63733411857258,24.233508429283898,22.848251703786822,22.058878997922246,23.87968501632735,22.876781269996464,22.956690677766485,23.69541892778786,23.51094066187212,22.318064988712276,23.303408641060432
48,480.0,23.922166918820437,23.875532788556526,20.569450614220326,24.261766606052728,21.594860979751854,21.755675355330006,24.26189910919156,22.92900897458905,22.167860988440893,23.922162744606197,22.956576206681568,23.033314473308465,23.744814471478737,23.567420750767376,22.41707974036942,23.367383050223065
49,490.0,23.96217487595199,23.916991184836334,20.7241192863914,24.288709645591986,21.716926646166474,21.867923988540287,24.288633930691653,23.00528773563967,22.270962385431393,23.96217178268585,23.031934638585174,23.105682347401544,23.79137123158222,23.62067118647986,22.51076087977803,23.42775098385347
50,500.0,23.999899984116997,23.956109754611855,20.87111029381024,24.314096068188146,21.83267112258221,21.974470692746245,24.313837997924885,23.07740553663498,22.368585315016922,23.99989784281955,23.103172158695067,23.174096650756596,23.8352998225182,23.670930049525346,22.599472591144607,23.484773618602556
51,510.0,24.035510980327903,23.99305916774933,21.01089576826265,24.338042721412577,21.942506381752185,22.07567723980271,24.337624932183456,23.145652970143317,22.461099359702327,24.03550967758099,23.17057746087388,23.23883400708475,23.876791942510703,23.718414207744,22.683549606358596,23.53868935827081
52,520.0,24.069161449238,24.02799500386545,21.14391463304278,24.3606557636498,22.04681293118516,22.171878808954883,24.360098101354595,23.2102962954221,22.548844528929784,24.06916088515771,23.234414971161446,23.300147824257536,23.916022347894966,23.76332150855633,22.76329989614468,23.589716126837917
53,530.0,24.100991410389398,24.061059305317453,21.270575083385516,24.38203180855836,22.145942481608962,22.263386114250903,24.381351700075335,23.2715797787871,22.63213393632461,24.100991496882866,23.294927193004472,23.358270533251087,23.953150594716995,23.805832715938386,22.83900709423962,23.638053402721695
54,540.0,24.131128716885588,24.092381949335934,21.391256892016145,24.402258930073454,22.240220377637016,22.350487360656114,24.401471700752644,23.32972778356304,22.711256213505,24.131129376151673,23.352336800058247,23.41341558674119,23.98832257793997,23.846113224890725,22.91093268213489,23.683884026233525
55,550.0,24.15969029038414,24.122081862648688,21.50631354723357,24.421417546860642,22.329947811028468,22.43345004047159,24.42053669257723,23.384946638640866,22.786477687384423,24.15969145361993,23.406848506019863,23.465779245313147,24.02167189428411,23.88431458159447,22.979317959143636,23.727375807963423
56,560.0,24.186783213691687,24.150268098642684,21.61607423214303,24.43958120241869,22.41540383571455,22.512522581604344,24.438618623241886,23.437426311101905,22.858044345290722,24.186784819982215,23.45865073733847,23.515542175805546,24.053321051089128,23.920575833598665,23.04438582004043,23.768682962175454
57,570.0,24.212505699246964,24.17704079433728,21.720845654158026,24.456817254510756,22.49684720229288,22.58793585892686,24.455783455901443,23.487341905270096,22.926183609693464,24.21250769459594,23.50791713143878,23.562870883319448,24.08338254048442,23.95502473105775,23.106342360186133,23.807947386163743
58,580.0,24.236947949162413,24.20249202206949,21.820913734283078,24.473187485756327,22.57451802842955,22.65990457945154,24.472091752176773,23.534855007859534,22.991105942158267,24.236950285658377,23.554807880371218,23.607918995788356,24.1119597955304,23.98777879721884,23.165378326011936,23.845299803809002
59,590.0,24.260192920378238,24.226706548763698,21.916545165515465,24.488748645420046,22.648639320174006,22.728628551546166,24.4875991904801,23.580114896486425,23.05300629401594,24.260195555463465,23.599470937332164,23.650828417723858,24.13914804272775,24.018946283934216,23.221670426773063,23.880860789239602
60,600.0,24.282317006574164,24.249762513954305,22.007988849628028,24.503552931089125,22.71941835797536,22.79429384772085,24.502357027662743,23.623259626755743,23.11206541947847,24.282319902413228,23.64204310140983,23.691730367738785,24.16503506338999,24.04862702590459,23.27538252186285,23.914741684481594
61,610.0,24.303390646955197,24.27173203623214,22.095477221211127,24.51764841769421,22.787047959926156,22.857073869936,24.516412510914275,23.66441701131141,23.168451065185256,24.30339376989194,23.682650994061124,23.730746312707076,24.189701874714356,24.076913205568008,23.32666669638838,23.947045423242596
62,620.0,24.32347887068492,24.292681756535412,22.179227467475524,24.53107944031275,22.8517076336655,22.917130325704996,24.529809245888064,23.703705502657144,23.222319048799765,24.323482190740926,23.721411939208274,23.76798880988431,24.213223339981695,24.103890039027487,23.375664236407662,23.977867271453878
63,630.0,24.342641784489246,24.312673325624235,22.259442651802207,24.543886936338296,22.913564627315083,22.974614122631774,24.54258752625701,23.741234990157835,23.27381423777417,24.342645274968998,23.758434757445443,23.803562266978805,24.23566871610022,24.129636392083825,23.42250651395115,24.007295493900784
64,640.0,24.36093501018743,24.331763842122193,22.33631274860774,24.556108751838654,22.972774888805972,23.02966618842482,24.554784629221697,23.777107520417744,23.32307143838616,24.360938647276352,23.79382048359073,23.837563628988857,24.257102145666643,24.15422533429943,23.467315790939757,24.03541195511387
65,650.0,24.37841007773337,24.350006246731606,22.410015596567234,24.567779916321946,23.029483942176057,23.082418222871517,24.56643508089496,23.811417949171478,23.370216203958428,24.378413840200725,23.827663015771062,23.87008299960026,24.277583099817804,24.177724638039994,23.510205950054086,24.062292661727305
66,660.0,24.395114778989907,24.36744967751456,22.48071777672064,24.578932889524133,23.083827688476095,23.13299338764749,24.57757089500854,23.844254531876366,23.415365570279125,24.39511864788497,23.860049703257726,23.901204204033178,24.297166777361557,24.20019722858445,23.551283159848662,24.08800825263461
67,670.0,24.41109348650601,24.38413979053593,22.548575421578473,24.589597783456615,23.13593313828845,23.181506939426978,24.588221787940707,23.875699459392678,23.458628725418677,24.411097444917456,23.89106187944971,23.931005299451538,24.31590446500891,24.22170159065094,23.590646480550344,24.112624442528592
68,680.0,24.426387441237747,24.400119049639258,22.613734960811147,24.59980256247751,23.185919082150537,23.228066811209917,24.598415372694834,23.905829344402882,23.500107620301026,24.426391474067273,23.920775345686824,23.95955903833603,24.33384386294488,24.242292136053774,23.62838841635205,24.136202423761574
69,690.0,24.441035012574414,24.415426988690385,22.676333808710325,24.609573223818792,23.233896704583003,23.272774146360984,24.60817733413885,23.934715663582697,23.53989752582585,24.441039106343037,23.949260810910197,23.986933289641573,24.35102937946582,24.26201953663737,23.664595419396573,24.158799230885972
70,700.0,24.455071933675015,24.43010044919892,22.736500998206516,24.618933960723943,23.279970146847077,23.31572378951,24.617531587535886,23.96242515999722,23.57808754165699,24.455076076340546,23.976584291657566,24.01319142199293,24.367502397964834,24.280931026152032,23.699348350082424,24.180468071735927
71,710.0,24.468531514707305,24.444173795919728,22.794357765816805,24.627907310078854,23.32423702310447,23.357004738019388,24.62650042214525,23.989020209708805,23.614761061298413,24.468535695522025,24.002807476360907,24.03839265273303,24.383301519180428,24.299070674311093,23.732722897870953,24.201258628474665
72,720.0,24.481444836366002,24.457679112711077,22.850018091534707,24.63651428617944,23.366788894188844,23.39670055744438,24.635104631491334,24.01455915610632,23.64999619758267,24.481449045733946,24.02798805748973,24.062592366195393,24.398462781261284,24.316479635895274,23.76478996631931,24.221217331648216
73,730.0,24.49384092567268,24.470646380678517,22.9035891974024,24.64477450212195,23.4077117027634,23.434889764092308,24.64336363165142,24.039096615133072,23.68386617231156,24.493845155035416,24.052180034701667,24.085842404226884,24.41301985993053,24.333196377445198,23.795616025712075,24.240387609945582
74,740.0,24.505746915906897,24.4831036403974,22.955172008070992,24.652706280065257,23.447086173339112,23.471646177483265,24.651295568848855,24.06268375423689,23.716439673379032,24.505751157630232,24.075433991817516,24.108191331652584,24.427004250764636,24.349256883801512,23.82526343629057,24.25881011807168
75,750.0,24.517188192256018,24.49507713980882,23.00486157655472,24.660326751553935,23.484988180233138,23.507039245301637,24.658917417390093,24.085368547549663,23.747781182345093,24.51719243953114,24.09779735013307,24.129684679085898,24.44044543537209,24.364694846497226,23.853790744793706,24.276522944874117
76,760.0,24.528188524624593,24.506591469213166,23.052747477903676,24.667651948883595,23.52148908631272,23.541134343160916,24.666245068953735,24.107196009563825,23.777951275222797,24.528192771387705,24.119314600331716,24.15036516524802,24.453371033076024,24.3795418357873,23.881252956759745,24.293561803640976
77,770.0,24.538770188871865,24.517669684616802,23.098914173511815,24.674696888416335,23.55665605505617,23.573993051324365,24.67329341406412,24.128208409316372,23.807006898854585,24.538774429729003,24.140027515006413,24.17027290071486,24.465806939509125,24.393827457912185,23.907701786771813,24.309960206271036
78,780.0,24.548954077616457,24.52833342056237,23.143441348327826,24.681475646636926,23.590552338253133,23.605673410292162,24.680076416542555,24.14844546690746,23.8350016251005,24.548958307775777,24.159975343605606,24.189445574831346,24.477777453394925,24.407579499011227,23.933185888637187,24.3257496228549
79,790.0,24.558759801620514,24.5386029934522,23.18640422322753,24.688001429675186,23.623237541439597,23.63623015705827,24.686607181593516,24.167944533963638,23.86198588482437,24.55876401682369,24.179194991421113,24.207918627341563,24.489305392641803,24.42082405696005,23.957751067283507,24.340959628022887
80,800.0,24.56820578261641,24.5484974962607,23.227873844523963,24.69428663691636,23.654767868963475,23.665714943601984,24.692898018151727,24.186740759531627,23.888007183418775,24.568209979097187,24.19772118408496,24.225725406132938,24.50041220076392,24.433585662268328,23.9814404739885,24.355618035303486
81,810.0,24.577309338457784,24.558034885440836,23.267917352401522,24.700342919265996,23.68519635041381,23.694176539093437,24.698960496036015,24.20486724269656,23.91311029953991,24.577313512880984,24.215586618882714,24.242897312347196,24.511118044529237,24.44588738905659,24.004294786390467,24.3697510205779
82,820.0,24.586086761233954,24.567232060751362,23.306598229980146,24.706181232579585,23.714573049972334,23.7216610171668,24.70480549837759,24.222355173121674,23.93733746847517,24.58609091065886,24.23282210405745,24.2594639339943,24.52144190365433,24.457750957024796,24.026352374615865,24.38338323563359
83,830.0,24.594553389051683,24.576104938650612,23.343976534559683,24.711811886705874,23.74294526012878,23.74821192944211,24.710443269792346,24.239233960583565,23.96072855147528,24.59455751089177,24.249456687188744,24.27545316908251,24.531401653266222,24.46919682523482,24.04764945470052,24.39653791270098
84,840.0,24.60272367204704,24.58466851983858,23.38010911236296,24.717244590545405,23.770357681034817,23.77387046643958,24.715883460655476,24.2555313544599,23.983321192239554,24.602727764034718,24.2655177735907,24.29089133919203,24.541014139793166,24.480244278446406,24.06822023039884,24.409236960777978
85,850.0,24.610611233151122,24.592936951473128,23.415049798171978,24.722488493503377,23.79685258667973,23.79867560686869,24.721135167860293,24.271273554038167,24.00515096166746,24.610615293301564,24.281031235598597,24.305803294314984,24.550295250869553,24.490911506667494,24.08809702435261,24.421501054466862
86,860.0,24.618228924056154,24.60092358453608,23.448849600925683,24.727552223644576,23.82246997899145,23.822664256239467,24.72620697235129,24.286485310455713,24.02625149181054,24.618232950647084,24.29602151354271,24.320212509722236,24.559259979784876,24.50121567852156,24.10731039950601,24.433349715976235
87,870.0,24.62558887686119,24.608641026767305,23.48155687644274,24.732443922856817,23.847247730786727,23.8458713756355,24.731106973738342,24.301190020945636,24.046654599978503,24.625592868401828,24.310511709099654,24.334141175528735,24.5679224849605,24.51117300897105,24.125889271598552,24.44480139087725
88,880.0,24.632702551716267,24.61610119155652,23.513217488203107,24.737171279285892,23.871221718514228,23.868330101419534,24.735842822238393,24.315409816084337,24.066390403761734,24.63270650692232,24.3245236716823,24.34761027957944,24.576296144880303,24.52079882188442,24.143861013434865,24.455873518149605
89,890.0,24.6395807808422,24.623315343141584,23.543874957126032,24.74174155727317,23.894425945567093,23.890071856577404,24.740421748177045,24.329165640586943,24.085487427736204,24.63958469862551,24.33807807844106,24.360639684213012,24.584393608871178,24.53010760788907,24.161251551635672,24.466582595001704
90,900.0,24.64623380925611,24.63029413842442,23.573570601155872,24.746161625026723,23.916892656944523,23.911126454354587,24.744850589265205,24.342477328200506,24.103972702525436,24.646237688689002,24.351194508408586,24.373248197411012,24.59222684408064,24.53911307791107,24.178085456445025,24.476944236899886
91,910.0,24.65267133241118,24.637047665689504,23.60234366544359,24.75043798021414,23.938652445892885,23.931522194765254,24.749135815828794,24.355363671185216,24.12187185681101,24.652675172730493,24.363891511271127,24.38545363878983,24.59980717897855,24.54782821276015,24.194386025178357,24.486973233207173
92,920.0,24.658902531123985,24.643585480485456,23.630231443800195,24.7545767736357,23.959734353202986,23.951285954531,24.75328355418738,24.367842484802857,24.139209202882338,24.658906331697295,24.37618667120249,24.39727290086178,24.607145343668968,24.556265309092264,24.210175359798445,24.496683598792647
93,930.0,24.664936103885303,24.649916638902344,23.657269392081222,24.758583831167325,23.980165959686964,23.97044327094834,24.757299608305257,24.379930667239073,24.156007816191526,24.66493986420556,24.388096666157026,24.408722005939012,24.614251507273792,24.564436022046678,24.2254744390824,24.506088621938865
94,940.0,24.670780296876487,24.656049728460292,23.683491234123533,24.762464674108475,23.999973472371618,23.989018420119013,24.761189479877693,24.391644255304154,24.172289609447038,24.670784016550144,24.399637322987317,24.419816159033797,24.621135312633253,24.572351404825646,24.240303185811975,24.515200908844854
95,950.0,24.676442931821118,24.661992896797003,23.708929060711686,24.766224538048974,24.01918180489567,24.00703448998159,24.764958386983306,24.40299847625249,24.188075401593768,24.67644661055275,24.410823668712535,24.430569797067268,24.627805908535354,24.580021945469646,24.254680529362084,24.524032424998722
96,960.0,24.68193143185051,24.667753878334793,23.73361342215284,24.769868390397107,24.03781465252537,24.024513448535213,24.768611281399952,24.414007796030663,24.203384982125943,24.68193506943598,24.421669978250215,24.440996634680438,24.634271979674235,24.58745760104457,24.268624464040176,24.532594533667837
97,970.0,24.68725284558711,24.673340019091533,23.757573414863746,24.77340094666579,24.05589456220959,24.041476207599555,24.77215286471083,24.424685964218114,24.218237171069063,24.68725644190363,24.432189818865098,24.451109706906568,24.64054177451865,24.594667829454366,24.2821521035123,24.540898031729878
98,980.0,24.692413869510826,24.678758299770383,23.78083676244266,24.776826685619316,24.07344299802729,24.057942682424486,24.77558760328555,24.43504605592733,24.232649874955346,24.692417424506168,24.44239609161519,24.460921408951197,24.646623131254948,24.601661619054088,24.295279731591727,24.548953183054767
99,990.0,24.69742086881484,24.68401535727443,23.803429891587193,24.78014986337018,24.090480402374496,24.073931847474718,24.778919742226357,24.445100510888626,24.246640139099036,24.697424382506522,24.452301070002296,24.470443533296805,24.65252350195146,24.60844751624995,24.308022849675353,24.556769749624678
